sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1834600	1	1041859	2	000110465924025046	"2024-02-16 19:45:52"	tm246577-4_4aseq1.xml	4/A	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	966344	11.1544	10779027	A	6751387	D		0	17	0																						"Childrens Place, Inc."	PLCE	5651	311241495		0004-01-31	56	g	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834600	1	1041859	2	000110465924025045	"2024-02-16 19:45:00"	tm246577-3_4aseq1.xml	4/A	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1566475	15.7995	24749525	A	5785043	D		0	37	0																						"Childrens Place, Inc."	PLCE	5651	311241495		0004-01-31	56	g	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834600	1	1041859	2	000110465924025044	"2024-02-16 19:44:21"	tm246577-2_4aseq1.xml	4/A	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1849397	11.0237	20387178	A	3097268	D		0	148	0																						"Childrens Place, Inc."	PLCE	5651	311241495		0004-01-31	56	g	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834600	1	1041859	2	000110465924024492	"2024-02-15 15:57:16"	tm246455-1_4seq1.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	966344	11.1544	10779027	A	6751387	D		0	17	0	0																					"Childrens Place, Inc."	PLCE	5651	311241495		0004-01-31	56	g	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834600	1	1041859	2	000110465924024181	"2024-02-14 19:51:33"	tm246336-1_4seq1.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1566475	15.7995	24749525	A	5785043	D		0	37	0																						"Childrens Place, Inc."	PLCE	5651	311241495		0004-01-31	56	g	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1834600	1	1041859	2	000110465924022552	"2024-02-13 21:11:15"	tm246182-2_4seq1.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1849397	11.0237	20387178	A	3097268	D		0	148	0																						"Childrens Place, Inc."	PLCE	5651	311241495		0004-01-31	56	g	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1834600	1	1729750	1	000141588922005217	"2022-05-18 12:29:14"	form4-05182022_090503.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1968	1	1968	A	4024992	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004997	"2022-05-16 15:02:23"	form4-05162022_120555.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	34227	1	34227	A	4023680	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004926	"2022-05-13 10:33:13"	form4-05132022_070503.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	669621	1	669621	A	4000862	M	"Director of Mithaq Capital SPC with shar"	0	20	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004897	"2022-05-12 14:08:24"	form4-05122022_110502.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	86859	0.77	66881	A	3554448	M	"Director of Mithaq Capital SPC with shar"	0	3	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004826	"2022-05-11 15:11:03"	form4-05112022_120553.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	31062	0.67	20812	A	3496542	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922003029	"2022-03-16 13:21:12"	form4-03162022_100302.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	804	1.8	1447	A	3475834	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
