sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1289201	3	908937	4	000122520822009091	"2022-08-01 16:10:29"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	6782739	4.4369	30094313	A	1576364	D	"By 401(k) Plan"	0	-130	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520822009091	"2022-08-01 16:10:29"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-07-29	S	0	1081370	6.58438	7120149	D	1576364	D	"By 401(k) Plan"	0	-41	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520821010927	"2021-07-29 16:22:13"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	214948	6.62	1422956	D	2294158	D	"By 401(k) Plan"	0	-9	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	5	908937	4	000122520819014023	"2019-11-01 17:59:49"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	231992	6.7665	1569774	D	1020163	D	"By 401(k) Plan"	0	-19	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	5	908937	4	000122520818009819	"2018-05-24 16:11:30"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	3601867	3.96	14263393	A	826109	D	"By 401(k) Plan"	0	-130	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	5	908937	4	000122520818009819	"2018-05-24 16:11:30"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	S	0	951554	6.9182	6583041	D	826109	D	"By 401(k) Plan"	0	-54	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	5	908937	4	000122520817013067	"2017-08-01 16:15:49"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	9101208	3.83613	34913419	A	1048511	D	"By 401(k) Plan"	0	-113	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	5	908937	4	000122520817013067	"2017-08-01 16:15:49"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	2	"Common Stock"	2017-07-28	S	0	1610234	5.7878	9319712	D	1048511	D	"By 401(k) Plan"	0	-61	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520816037103	"2016-07-28 17:32:58"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	1042000	3.1665	3299490	A	1524840	D	"By 401(k) Plan"	0	216	32767	-1	1	1	-3	-5	-4	9		5	6	9	13	11	21	11	30	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520816037103	"2016-07-28 17:32:58"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	2	"Common Stock"	2016-07-27	S	0	241355	4.3468	1049122	D	1524840	D	"By 401(k) Plan"	0	-14	32767	-1	1	1	-3	-5	-4	9		5	6	9	13	11	21	11	30	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520813024381	"2013-11-29 08:10:49"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	7942034	0.721222	5727973	A	339040	D	"By 401(k) Plan"	0	-104	32767	0	2	2	0	-5	-3	-11	-2	0	-2	3	-8	2	6	39	115	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
