sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1253436	6	1758488	1	000089924324000067	"2024-01-03 20:19:22"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2023-12-29	M	0	78875	0	0	A	693529	D		0	13	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000095017023023140	"2023-05-18 20:17:30"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares"	2023-05-16	M	f	33333	5.75	191665	A	570016	D		0	6	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000095017023023140	"2023-05-18 20:17:30"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-05-16	S	f	15665	12.24	191740	D	570016	D		0	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000089924321033844	"2021-08-20 17:31:01"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Shares"	2021-08-18	M	0	105167	0	0	A	241145	D		0	77	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000089924321013265	"2021-03-23 21:52:51"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Shares"	2021-03-19	M	0	78875	9.34	736693	A	375902	D		0	27	0																	C		0	0000		"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000089924321003196	"2021-01-25 18:06:57"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Common Shares"	2021-01-21	M	0	9493	0	0	A	337277	D		0	3	0																	C		0	0000		"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000089924321002228	"2021-01-15 19:37:16"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Shares"	2021-01-11	M	0	78875	9.34	736693	A	334094	D		0	31	0																	C		0	0000		"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000089924320033375	"2020-12-10 19:31:14"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Shares"	2020-12-08	M	0	78875	9.09	716974	A	246944	D		0	47	0																	C		0	0000		"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000089924320008209	"2020-03-13 16:13:51"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	75000	6.53	489750	A	75000	D		0	32767	0																	C		0	0000		"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1253436	4	1018946	2	000143774914021833	"2014-12-09 15:26:34"	rdgdoc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Shares"	2014-12-05	S	0	9360	44.7114	418499	D	63847	D		0	-13	0	0																C		0	0000		"Steiner Leisure Ltd"	STNR	7200	980164731	C5	0004-12-06	72	i	"Lazarus Stephen"	"C/o Steiner Management Services"	"770 S. Dixie Highway - Suite 200"	"Coral Gables"	FL	33146		0	1	0	0	"Exec. VP, C.F.O."		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
