sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1054761	15	1052752	1	000110465920044010	"2020-04-07 10:26:59"	tm2015213d1_4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	S	0	155858	19.6971	3069948	D	288881	I	"By Spouse,By Liebowitz 2015 Family Trust"	1	-35	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920038814	"2020-03-26 16:23:43"	tm2013931-1_form4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	50000	21.9	1095000	D	1401515	M	"By Spouse"	0	-3	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920033009	"2020-03-13 14:45:57"	tm2012724d1_4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	16236	26.04	422785	D	84058	I	"By Liebowitz 2015 Family Trust"	0	-16	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920031824	"2020-03-11 13:28:20"	tm2012415d1_form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	42138	28.3433	1194328	D	100294	I	"By Liebowitz 2015 Family Trust"	1	-30	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920031372	"2020-03-10 15:56:20"	tm2012327d1_form4a.xml	4/A	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	56543	29.4956	1667773	D	385681	I	"By Spouse"	1	-13	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920030724	"2020-03-09 15:43:19"	tm2012114d1_form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	70959	29.3961	2085915	D	528113	M	"By Liebowitz 2015 Family Trust"	1	-12	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920029578	"2020-03-05 13:14:47"	tm2011824d2_form4a.xml	4/A	2020-02-28	0	0	0	000000000000000000	2	"Common Stock"	2020-03-01	M	0	3500	0	0	A	1267981	M	"By Liebowitz 2015 Family Trust"	0	0	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920029565	"2020-03-05 12:53:13"	tm2011824d4_form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	66707	29.2175	1949012	D	1508058	M	"By Spouse"	1	-4	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920028601	"2020-03-03 16:46:01"	tm2011516-6_4.xml	4	2020-02-28	0	1	0	000000000000000000	2	"Common Stock"	2020-03-01	M	0	3500	0	0	A	1267981	M	"By Liebowitz 2015 Family Trust"	0	0	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054761	15	1052752	1	000110465920000776	"2020-01-03 15:01:14"	tm201099d1_form4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	S	0	6150	32.56	200244	D	1182833	D		0	-1	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Liebowitz Leo"	"C/o Getty Realty Corp."	"Two Jericho Plaza Wing C, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
