sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1259870	3	1183765	3	000095017024042010	"2024-04-04 20:13:35"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	250000	2.35	587500	A	1279820	D		0	24	0																						"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323019881	"2023-10-04 15:31:17"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	150000	4.4639	669585	A	9929963	D		0	2	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323018688	"2023-09-11 15:39:29"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	200000	5.2642	1052840	A	9779963	D		0	2	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	4	1183765	3	000095017023033494	"2023-07-19 15:14:58"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	f	4255319	0.47	2000000	A	15447322	D		0	38	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323005209	"2023-02-16 12:37:34"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	500000	5.0652	2532600	A	9579963	D		0	6	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323002378	"2023-01-23 16:21:43"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	150000	5.2995	794925	A	9079963	D		0	2	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322039423	"2022-12-28 11:03:53"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	400000	5.7465	2298600	A	8929963	D		1	5	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322036996	"2022-11-25 11:37:37"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	300000	5.9606	1788180	A	8529963	D		0	4	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322034118	"2022-10-25 16:19:51"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	500000	4.4952	2247600	A	8229963	D		1	6	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322033943	"2022-10-21 15:03:06"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	454399	3.88972	1767484	A	7729963	D		1	6	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
