sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1259870	3	1183765	3	000095017024042010	"2024-04-04 20:13:35"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	250000	2.35	587500	A	1279820	D		0	24	0																						"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323019881	"2023-10-04 15:31:17"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	150000	4.4639	669585	A	9929963	D		0	2	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323018688	"2023-09-11 15:39:29"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	200000	5.2642	1052840	A	9779963	D		0	2	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	4	1183765	3	000095017023033494	"2023-07-19 15:14:58"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	f	4255319	0.47	2000000	A	15447322	D		0	38	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323005209	"2023-02-16 12:37:34"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	500000	5.0652	2532600	A	9579963	D		0	6	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323002378	"2023-01-23 16:21:43"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	150000	5.2995	794925	A	9079963	D		0	2	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322039423	"2022-12-28 11:03:53"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	400000	5.7465	2298600	A	8929963	D		1	5	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322036996	"2022-11-25 11:37:37"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	300000	5.9606	1788180	A	8529963	D		0	4	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322034118	"2022-10-25 16:19:51"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	500000	4.4952	2247600	A	8229963	D		1	6	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322033943	"2022-10-21 15:03:06"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	454399	3.88972	1767484	A	7729963	D		1	6	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1428522	9	000089924322018984	"2022-05-20 11:35:04"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	477824	5.569	2661002	A	8733538	D		0	6	0	0																					"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924322018544	"2022-05-18 12:21:50"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	200000	1.181	236200	A	11192003	D		0	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924322001433	"2022-01-10 11:49:05"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	200000	4.0359	807180	A	10992003	D		0	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1428522	9	000089924322001316	"2022-01-07 11:33:19"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	550000	6.30738	3469060	A	8255714	D		1	7	0	0																					"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321045703	"2021-11-23 12:29:35"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	200000	18.5016	3700320	A	7275564	D		0	3	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1428522	9	000089924321038590	"2021-10-01 10:34:11"	doc4.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	P	0	100000	12.945	1294500	A	7705714	D		0	1	0	0																					"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321038368	"2021-09-30 15:09:45"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	200000	20.5571	4111420	A	7075564	D		1	3	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1428522	9	000089924321037557	"2021-09-24 11:58:24"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	150000	12.2752	1841280	A	7605714	D		0	2	0	0																					"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321037292	"2021-09-23 11:50:26"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	750000	6	4500000	A	10792003	D		0	7	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321036543	"2021-09-20 12:21:46"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	600000	20.6058	12363480	A	6875564	D		1	10	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321036541	"2021-09-20 12:17:50"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	100000	6.13	613000	A	10042003	D		0	1	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321030317	"2021-07-28 12:23:23"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	0	155000	7.04294	1091656	A	9942003	D		1	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321029181	"2021-07-21 14:02:36"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	244382	7.0484	1722502	A	9787003	D		1	3	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321025485	"2021-06-23 13:33:48"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	75000	21.7356	1630170	A	6275564	D		0	1	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321024412	"2021-06-17 14:54:20"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	175000	20.8229	3644005	A	6200564	D		1	3	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1434868	1	000089924321020706	"2021-05-26 11:53:05"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	100000	20.2162	2021620	A	4477964	D		0	2	0	0																					"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1434868	1	000089924321020330	"2021-05-21 14:06:18"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	200000	20.3698	4073960	A	4377964	D		0	5	0	0																					"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1434868	1	000089924321018635	"2021-05-07 15:23:11"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	230000	20.2108	4648482	A	4177964	D		1	6	0	0																					"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321016530	"2021-04-21 11:22:32"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	40852	8.0765	329941	A	9542621	D		0	0	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321016175	"2021-04-19 13:14:07"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	150000	8.6177	1292655	A	9501769	D		0	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321015925	"2021-04-15 12:26:04"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	P	0	250000	8.14804	2037010	A	9351769	D		1	3	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321015608	"2021-04-13 15:51:01"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	P	0	285664	8.19306	2340463	A	9101769	D		1	3	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321015470	"2021-04-09 13:52:27"	doc4.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	P	0	500000	8.22964	4114820	A	8816105	D		1	6	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321015196	"2021-04-07 13:13:20"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	P	0	200000	9.4355	1887100	A	8316105	D		0	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321014121	"2021-03-31 13:44:01"	doc4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	80000	11.4481	915848	A	8116105	D		0	1	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321008183	"2021-02-25 14:46:13"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	310004	11.3349	3513866	A	8036105	D		1	4	0	0																C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321007418	"2021-02-19 17:28:51"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	1185770	12.65	14999991	A	7726101	D		0	18	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321004636	"2021-02-03 13:33:55"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	80000	11.6918	935344	A	6540331	D		0	1	0	0																C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321003875	"2021-02-01 16:58:16"	doc4.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	80000	11.9375	955000	A	6460331	D		0	1	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924320033533	"2020-12-11 12:36:03"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	445000	8.37627	3727441	A	6380331	D		1	7	0	0																C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924320030775	"2020-11-12 06:30:20"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	160000	9.10385	1456616	A	5935331	D		1	3	0	0																C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924320030625	"2020-11-09 16:09:21"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	545335	8.68125	4734190	A	5775331	D		1	10	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1428522	9	000089924320030614	"2020-11-09 11:29:26"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	100000	14.2623	1426230	A	7455714	D		0	1	0	0																C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1434868	1	000089924320030389	"2020-11-04 16:37:00"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	200000	25.3106	5062120	A	3947964	D		0	5	0																	C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
