sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1179826	2	310569	2	000031056908000291	"2008-11-10 10:42:04"	edgar.xml	4	2008-11-07	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2008-11-07	M	0	21664	65.01	1408377	A	102573	M	"By Daughter's Trust,By 401 (k) Plan"	0	27	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000196	"2008-05-22 14:07:12"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2008-05-21	M	0	20000	29.9688	599376	A	80422	D	"By 401 (k) Plan"	0	33	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000196	"2008-05-22 14:07:12"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2008-05-21	S	0	20000	52.537	1050740	D	80422	D	"By 401 (k) Plan"	0	-20	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000190	"2008-05-20 09:52:29"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2008-05-19	M	0	5974	33.467	199932	A	80422	D	"By 401 (k) Plan"	0	8	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000169	"2008-05-05 10:33:35"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2008-05-02	M	0	35000	29.9688	1048908	A	78370	D	"By 401 (k) Plan"	0	81	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000169	"2008-05-05 10:33:35"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2008-05-02	S	0	35000	50.0119	1750416	D	78370	D	"By 401 (k) Plan"	0	-31	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000168	"2008-05-05 10:32:29"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2008-05-02	M	0	35000	29.9688	1048908	A	78370	D	"By 401 (k) Plan"	0	81	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000168	"2008-05-05 10:32:29"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2008-05-02	S	0	35000	50.0119	1750416	D	78370	D	"By 401 (k) Plan"	0	-31	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056907000349	"2007-12-07 11:14:01"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-12-06	S	0	4000	52.26	209040	D	77548	D	"401(k) Plan"	0	-5	0	0																					"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056907000251	"2007-09-12 09:55:35"	edgar.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-09-11	M	0	57890	21.6875	1255489	A	80803	D	"401(k) Plan"	0	253	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
