sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1179826	2	310569	2	000031056908000196	"2008-05-22 14:07:12"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2008-05-21	S	0	20000	52.537	1050740	D	80422	D	"By 401 (k) Plan"	0	-20	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000169	"2008-05-05 10:33:35"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2008-05-02	S	0	35000	50.0119	1750416	D	78370	D	"By 401 (k) Plan"	0	-31	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056908000168	"2008-05-05 10:32:29"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2008-05-02	S	0	35000	50.0119	1750416	D	78370	D	"By 401 (k) Plan"	0	-31	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056907000349	"2007-12-07 11:14:01"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2007-12-06	S	0	4000	52.26	209040	D	77548	D	"401(k) Plan"	0	-5	0	0																					"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	2	310569	2	000031056907000251	"2007-09-12 09:55:35"	edgar.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2007-09-11	S	0	57890	50.0078	2894951	D	80803	D	"401(k) Plan"	0	-42	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"Strategy Committee Member"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056907000102	"2007-03-19 14:02:22"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2007-03-15	S	0	57500	49.993	2874600	D	80092	D	"401(k) Plan"	0	-42	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000266	"2006-11-01 14:27:31"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2006-10-30	S	0	25086	47.4658	1190727	D	75075	D	"401(k) Plan"	0	-25	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000197	"2006-08-01 11:25:19"	edgar.xml	4	2006-07-28	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2006-07-28	S	0	25000	48	1200000	D	74360	D	"401(k) Plan"	0	-25	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056906000164	"2006-05-03 12:11:35"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2006-05-02	S	0	25000	44.8057	1120143	D	74360	4		0	-25	0	0																					"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179826	1	310569	2	000031056904000199	"2004-07-14 09:22:57"	edgar.xml	4	2004-07-12	0	1	0	000000000000000000	9	"Common Stock ($1 par value)"	2004-07-12	S	0	228736	54.0003	12351805	D	65404	D	"401(k) plan"	0	-78	0	0																C		0	0000		"Anheuser-Busch Companies, Inc."	BUD	2082	431162835	DE	0004-12-31	20	d	"Burrows Stephen J"	"One Busch Place"		"St. Louis"	MO	63118-1852		0	1	0	0	"VP - International Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
