sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1222606	18	1427570	5300	000121465919005086	"2019-08-08 14:26:21"	marketforms-45433.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	P	f	6250	4	25000	A	19397	D		0	48	0	0																C		0	0000		"Obalon Therapeutics Inc"	OBLN	3841	0	DE	0004-12-31	38	d	"Howe Lesley H"	"C/o Obalon Therapeutics, Inc."	"5421 Avenida Encinas, Suite F"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	1	000120919118028408	"2018-05-07 17:57:30"	doc4.xml	4	2018-05-03	1	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	15247	0	0	A	26244	D		0	139	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919117049609	"2017-08-18 16:11:33"	doc4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	6000	31.46	188760	A	10997	D		0	120	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919117049609	"2017-08-18 16:11:33"	doc4.xml	4	2017-08-17	0	1	0	000000000000000000	2	"Common Stock"	2017-08-18	S	0	3970	64.64	256621	D	10997	D		0	-27	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919117011194	"2017-02-15 17:57:01"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	12000	36.575	438900	A	11830	D		0	-7059	32767	1	-1	-1	-1	0				2	3	4	12	22	16	85	58	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919117011194	"2017-02-15 17:57:01"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	3	"Common Stock"	2017-02-14	S	0	6049	73.26	443150	D	11830	D		0	-34	32767	1	-1	-1	-1	0				2	3	4	12	22	16	85	58	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919116135294	"2016-08-03 18:05:18"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	6000	25.3	151800	A	11830	D		0	103	32767	0	0	0	0	4	-5	13		1	2	2	8	20	39	13	68	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919116135294	"2016-08-03 18:05:18"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-02	S	0	3602	62.44	224909	D	11830	D		0	-23	32767	0	0	0	0	4	-5	13		1	2	2	8	20	39	13	68	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919116105646	"2016-03-03 18:01:29"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	11000	18.95	208450	A	11830	D		0	1325	32767	3	1	1	1	14	30	53	77	1	7	1	-11	-19	-20	-5	14	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222606	13	1142596	8	000120919114018979	"2014-03-10 17:34:04"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	15000	18.95	284250	A	5000	D		0	-150	17492	0	-2	-2	2	-4	-9	-4	21	-5	0	2	0	15	56	88	143	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Howe Lesley H"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
