sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1746127	2	1664703	1	000166470322000046	"2022-03-18 19:49:58"	wf-form4_164764738089343.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	6495	0	0	A	164179	D	"By trust"	0	4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470322000046	"2022-03-18 19:49:58"	wf-form4_164764738089343.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	6732	22.2752	149957	D	164179	D	"By trust"	1	-4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470322000023	"2022-02-17 20:41:36"	wf-form4_164514848143626.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	35042	0	0	A	164416	D	"By trust"	0	27	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470322000023	"2022-02-17 20:41:36"	wf-form4_164514848143626.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-16	S	0	13758	19.6423	270239	D	164416	D	"By trust"	0	-8	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000198	"2021-12-20 21:09:12"	wf-form4_164005253910929.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	S	0	4166	22.961	95656	D	143132	D	"By trust"	0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000198	"2021-12-20 21:09:12"	wf-form4_164005253910929.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	M	0	6666	0	0	A	143132	D	"By trust"	0	5	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000185	"2021-11-17 19:10:21"	wf-form4_163719420008189.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	1615	30.9495	49983	D	140632	D	"By trust"	0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000161	"2021-10-19 20:37:13"	wf-form4_163469021212196.xml	4	2021-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-16	M	0	10000	0	0	A	142247	D	"By trust"	0	8	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000161	"2021-10-19 20:37:13"	wf-form4_163469021212196.xml	4	2021-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-18	S	0	4926	21.2999	104923	D	142247	D	"By trust"	0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000149	"2021-09-17 19:55:40"	wf-form4_163192292357151.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	S	0	4449	18.8792	83994	D	134673	D	"By trust"	0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000141	"2021-08-18 20:21:20"	wf-form4_162933246245714.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	S	0	1740	20.1138	34998	D	139122	D	"By trust"	0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000111	"2021-06-17 19:10:12"	wf-form4_162397139082811.xml	4	2021-06-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-06-16	S	0	17706	23.8411	422131	D	140862	M	"By trust"	0	-11	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000086	"2021-05-19 18:37:18"	wf-form4_162146382022444.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	0	1660	20.1469	33444	D	158568	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919121012108	"2021-02-18 18:55:48"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-15	M	0	28534	2.64669	75521	A	155119	D		1	23	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919121012108	"2021-02-18 18:55:48"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-16	S	0	19361	38.5765	746880	D	155119	D		0	-11	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919121005782	"2021-01-27 20:30:30"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-26	S	0	23426	39.1985	918264	D	143446	D		1	-14	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	2	1664703	1	000166470321000005	"2021-01-08 19:03:46"	wf-form4_161015061117876.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-07	S	0	126667	35.29	4470078	D	143446	D		0	-47	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP of Engineering, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919121002392	"2021-01-06 20:17:07"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	M	0	66057	9.72404	642341	A	143446	D		0	85	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919121002392	"2021-01-06 20:17:07"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-01-04	S	0	145402	28.9879	4214903	D	143446	D		1	-50	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919120062791	"2020-12-10 18:57:57"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	S	0	170000	30.6194	5205298	D	143446	I	"By trust"	0	-54	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000166470320000086	"2020-11-24 19:03:42"	wf-form4_160626260670646.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	1720	19	32680	D	313446	D	"By trust"	0	-1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919120059234	"2020-11-18 18:40:19"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	1596	18.6368	29744	D	315166	D	"By trust"	0	-1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746127	3	1664703	1	000120919120055633	"2020-10-22 21:10:56"	doc4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-21	S	0	5068	16.9374	85839	D	316762	D	"By trust"	0	-2	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Venkataraman Swaminathan"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
