sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1774355	2	707179	1	000112760224013559	"2024-04-29 16:23:38"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	49375	16.28	803825	D	88712	D		0	-36	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Falconer Brendon B"	"One Main Street"		Evansville	IN	47708		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199246	12	707179	1	000112760223022536	"2023-08-15 14:41:06"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	50000	16.81	840500	D	457808	I	"By Trust for Spouse,By IRA,By Non-qualif"	0	-10	0	0																					"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Scudder Michael L"	"One Main Street"		Evansville	IN	47708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1794246	2	707179	1	000112760223015272	"2023-05-11 16:59:32"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Depositary Shares (Series A)"	2023-05-09	P	0	2500	19.85	49625	A	2500	D		0	32767	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Moran John V"	"One Main Street"		Evansville	IN	47708		0	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343065	6	707179	1	000112760223014484	"2023-05-04 16:24:48"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	8200	12.2199	100203	A	629412	D	"by IRA,ONB Employee Stock Ownership and "	0	1	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Ryan James C III"	"One Main Street"		Evansville	IN	47708		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1431838	5	707179	1	000112760223014138	"2023-05-02 18:47:35"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	7500	13.34	100050	A	33572	I	"By Trust"	0	29	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Hayley Kathryn"	"One Main Street"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1529460	10	707179	1	000112760223014135	"2023-05-02 18:38:51"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	5000	13.56	67800	A	23400	D		0	27	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Brown Thomas Lynn"	"One Main Street"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199246	12	707179	1	000112760223007170	"2023-02-24 18:36:59"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	25000	18	450000	D	479172	I	"By Trust for Spouse,By IRA,By Non-qualif"	0	-5	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Scudder Michael L"	"One Main Street"		Evansville	IN	47708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199246	12	707179	1	000112760223006597	"2023-02-22 21:10:44"	form4.xml	4	2023-02-19	0	0	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	8244	17.7	145919	D	504172	D	"By IRA,By Non-qualified Stock Option Gai"	0	-2	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Scudder Michael L"	"One Main Street"		Evansville	IN	47708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199246	12	707179	1	000112760223006331	"2023-02-21 21:28:01"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	9308	17.75	165217	D	518974	D	"By IRA,By Non-qualified Stock Option Gai"	0	-2	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Scudder Michael L"	"One Main Street"		Evansville	IN	47708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199246	12	707179	1	000112760223005929	"2023-02-17 18:09:10"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	50000	17.9	895000	D	535686	I	"By Trust for Spouse,By IRA,By Non-qualif"	0	-9	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Scudder Michael L"	"One Main Street"		Evansville	IN	47708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1529460	10	707179	1	000112760222022551	"2022-09-16 17:22:44"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	15000	16.74	251100	A	18400	D		0	441	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Brown Thomas Lynn"	"One Main Street"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1471708	8	707179	1	000112760222013305	"2022-05-04 18:08:41"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	7000	15.3094	107166	A	388021	D	"Profit Sharing Plan Trust"	0	2	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Sander Mark G"	"One Main Street"		Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1774355	2	707179	1	000106299322011334	"2022-05-03 11:18:57"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2022-05-02	P	0	3000	15.24	45720	A	87775	D		0	4	0	0																					"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Falconer Brendon B"	"One Main Street"		Evansville	IN	47708		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199246	12	707179	1	000112760222012927	"2022-05-02 19:26:44"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	8170	15.3023	125020	A	595182	I	"By Trust for Spouse,By IRA,By Non-qualif"	0	1	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Scudder Michael L"	"One Main Street"		Evansville	IN	47708		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343065	6	707179	1	000106299322011276	"2022-05-02 17:02:16"	form4.xml	4	2022-04-28	0	1	0	000000000000000000	2	"COMMON STOCK"	2022-04-28	P	0	6550	15.245	99855	A	282472	D	"ONB KSOP"	0	2	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Ryan James C III"	"One Main Street"		Evansville	IN	47708		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810993	1	707179	1	000106299321010171	"2021-11-03 11:51:02"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-03	P	0	5715	17.4963	99991	A	10155	D		0	129	0	0																					"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Ramirez Austin M"	"One Main Street"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739202	1	707179	1	000106299321007245	"2021-08-10 12:11:10"	form4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-09	P	0	100	16.65	1665	A	100	D		0	32767	0	0																					"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kitchell Ryan C"	"One Main St"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181324	6	707179	1	000106299321002417	"2021-03-05 16:37:16"	form4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-04	S	0	10000	18.7652	187652	D	105804	D		0	-9	0																	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Moore Daryl D"	"One Main Street"		Evansville	IN	47708		0	1	0	0	"Exec VICE PRES, CCO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605637	3	707179	1	000106299321001981	"2021-02-25 13:00:34"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	3	"COMMON STOCK"	2021-02-24	S	0	25000	18.923	473075	D	186521	D	"ONB KSOP"	0	-12	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Sandgren James A"	"One Main Street"		Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605637	3	707179	1	000070717920000242	"2020-12-01 09:12:14"	wf-form4a_160683191811366.xml	4/A	2020-11-11	0	1	0	000000000000000000	3	"COMMON STOCK"	2020-11-11	S	0	2462	15.8613	39051	D	11412	D	"ONB KSOP"	0	-18	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Sandgren James A"	"One Main Street"		Evansville	IN	47708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343065	7	707179	1	000070717920000083	"2020-05-08 13:39:43"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-05-08	P	0	3800	12.91	49058	A	269527	D	"ONB KSOP"	0	1	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Ryan James C III"	"One Main Street"		Evansville	IN	47708		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619690	3	707179	1	000070717920000082	"2020-05-07 08:29:04"	edgar.xml	4	2020-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-05	P	0	20170	13.6342	275002	A	20170	D		0	32767	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Hermann Daniel S"	"One Main Street"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651356	1	707179	1	000070717919000135	"2019-07-25 15:25:46"	edgar.xml	4/A	2018-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-16	S	0	1064	17.8	18939	D	0	D		0	-100	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"White Katherine E"	"One Main St"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181324	5	707179	1	000070717919000134	"2019-07-24 11:26:22"	edgar.xml	4/A	2016-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-22	S	0	529	17.0898	9041	D	0	I	"CAROL W MOORE - SPOUSE"	0	-100	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Moore Daryl D"	"322 Key West Drive"		Evansville	IN	47712		0	1	0	0	"SEVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651356	1	707179	1	000070717919000105	"2019-06-26 12:01:48"	edgar.xml	4	2018-05-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-16	S	0	1064	17.8	18939	D	1243	D		0	-46	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"White Katherine E"	"One Main St"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181324	3	707179	1	000070717919000068	"2019-05-01 15:01:50"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	6	"COMMON STOCK"	2019-04-30	S	0	10000	17.15	171500	D	879	D	"CAROL W MOORE - SPOUSE"	0	-92	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Moore Daryl D"	"322 Key West Drive"		Evansville	IN	47712		0	1	0	0	"Exec VICE PRES, CCO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
