sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1248697	8	1596961	146	000159696123000064	"2023-12-07 17:24:55"	wk-form4_1701987886.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	22727	5.5	124999	A	35368	D		0	180	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Flanigan Melvin"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	61	1248697	6	1669779	3760	000110465920030765	"2020-03-09 16:15:44"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-09	P	0	22000	9.7	213400	A	172809	D		0	15	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Flanigan Melvin"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	"CFO, SECRETARY"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1248697	6	1669779	3760	000110465919046170	"2019-08-15 17:05:13"	a4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	P	0	36000	8.25	297000	A	98500	D		0	58	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Flanigan Melvin"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	"CFO, SECRETARY"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	77	1248697	5	1226308	3	000117911016020166	"2016-02-25 19:34:13"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	20000	18.32	366400	A	51495	D		0	64	1149	-1	-1	-1	5	-9	5	42		2	8	10	9	-7	-6	-22	18	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248697	5	1226308	3	000117911016019524	"2016-02-17 21:35:10"	edgar.xml	4	2016-02-15	0	0	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	3705	0	0	A	48908	D		0	8	1201	1	-1	-1	0	-6	1	43		5	4	7	3	-11	-16	-21	15	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248697	5	1226308	3	000117911015006228	"2015-04-10 18:21:19"	edgar.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	30000	16.55	496500	A	33033	D		0	989	5547	0	3	3	2	3	-18	-18	-39	3	3	3	21	23	36	82	109	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248697	5	1226308	3	000117911014003097	"2014-02-19 18:15:55"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	1500	0	0	A	27829	D	"Flanigan Family Trust dated June 3, 2013"	0	6	781	-4	3	3	4	3	-10	12	52	3	4	-7	-12	-4	-2	2	-28	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248697	5	1226308	3	000117911013014515	"2013-09-23 18:31:27"	edgar.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	4735	21.12	100003	D	27700	D		0	-15	1267	1	-1	-1	-2	-2	5	-3	13	4	4	6	-9	2	26	-11	-26	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248697	5	1226308	3	000117911013003040	"2013-02-19 20:16:53"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	1500	0	0	A	31458	D		0	5	1080	3	-2	-3	-3	-11	-2	1	-1	1	1	2	12	33	-6	-30	-59	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248697	5	1226308	3	000117911012009769	"2012-06-07 20:42:35"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	15000	1.02	15300	A	31953	D		0	88	2743	-1	2	2	-3	-6	-19	-44	-24	3	0	-1	-7	5	-1	-31	-10	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Flanigan Melvin"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
