sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1297853	15	1439095	1	000089924319027072	"2019-11-12 06:04:38"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	109686	15.02	1647484	D	651726	I	"Through a Limited Partnership"	0	-14	0	0																C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318013412	"2018-05-18 16:05:47"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	226864	20.485	4647309	D	558910	I	"Through a Limited Partnership"	1	-29	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318012442	"2018-05-10 18:30:11"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	177500	20.0702	3562466	D	558910	I	"Through a Limited Partnership"	1	-24	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	15	1439095	1	000089924318011499	"2018-05-04 16:05:38"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	293155	19.5	5716523	D	811336	I	"Through a Limited Partnership"	0	-27	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	14	1439095	1	000089924318010520	"2018-04-20 17:03:20"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	1	"Common Stock"	2018-04-18	S	0	293155	19	5569945	D	811336	I	"Through a Limited Partnership"	1	-27	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1297853	14	1439095	1	000089924318001240	"2018-01-17 20:00:39"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	293154	19	5569926	D	748166	I	"Through a Limited Partnership"	1	-28	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Lane Andrew R"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
6	56	1297853	4	45012	1	000004501208000130	"2008-02-28 18:49:11"	edgar.xml	4	2008-02-26	1	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	47905	37.2434	1784145	D	9340	D		1	-84	32767	4	-2	-2	1	0	26	17	-59	4	5	12	6	5	13	23	7	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	0	0	1		"Retired EVP and COO"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	4	45012	1	000004501208000109	"2008-02-14 16:16:57"	edgar.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	54522	35	1908270	D	12078	D		0	-82	32767	0	0	0	1	7	34	26	-49	6	3	10	-8	-3	9	18	-1	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	0	0	1		"Retired EVP and COO"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	4	45012	1	000004501208000105	"2008-02-12 15:18:42"	edgar.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	60000	32.7112	1962671	D	66800	D		0	-47	32767	0	0	3	5	10	37	26	-46	3	4	8	-9	-13	5	17	-5	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	0	0	1		"Retired EVP and COO"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	4	45012	1	000004501208000101	"2008-02-05 14:00:40"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	30546	34.36	1049561	D	126600	D		0	-19	32767	0	-2	-4	0	13	33	26	-49	5	7	-5	-5	-11	2	18	-10	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	0	0	1		"Retired EVP and COO"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	4	45012	1	000004501208000095	"2008-02-01 16:24:54"	edgar.xml	4	2008-02-01	1	1	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	2700	33.369	90096	D	124000	D		0	-2	32767	2	3	3	0	15	34	34	-49	-1	4	-8	-9	-15	-6	13	-16	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	0	0	1		"Retired EVP and COO"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	4	45012	1	000004501208000093	"2008-02-01 16:22:29"	edgar.xml	4	2008-02-01	1	1	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	58337	33.4646	1952224	D	126700	D		0	-32	32767	2	3	3	0	15	34	34	-49	-1	4	-8	-9	-15	-6	13	-16	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	0	0	1		"Retired EVP and COO"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501206000172	"2006-04-12 19:18:30"	edgar.xml	4	2006-04-12	0	1	0	000000000000000000	2	"Common Stock"	2006-04-12	S	0	3966	77.21	306215	D	99357			0	-4	32767	0	1	1	8	4	-2	-28	-14														"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501206000130	"2006-03-14 12:10:32"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	4557	66.06	301035	D	99357			0	-4	32767	0	1	1	0	12	3	-13	-6														"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501206000084	"2006-02-13 17:51:48"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	4557	72.17	328879	D	105664			0	-4	32767	-1	-2	-2	-3	-4	7	-6	-14														"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501206000021	"2006-01-13 13:14:35"	edgar.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common Stock"	2006-01-11	S	0	6300	68.02	428526	D	110351			0	-5	32767	0	1	1	9	5	12	8	-16														"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501205000420	"2005-12-14 18:48:22"	edgar.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	7231	67.06	484911	D	111681	D		0	-6	32767	1	-1	-1	-5	5	7	12	-1	-1	0	1	10	4	46	68	166	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501205000368	"2005-11-16 17:14:42"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	10500	56.72	595560	D	97938	D		0	-10	32767	4	2	2	10	11	21	21	14	2	-6	-1	-8	3	41	55	143	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501205000320	"2005-10-13 17:08:18"	edgar.xml	4	2005-10-12	0	1	0	000000000000000000	1	"Common Stock"	2005-10-12	S	0	8382	61.72	517337	D	98120	D		0	-8	32767	-3	3	3	0	-6	16	29	-6	-2	-11	-6	-1	30	45	83	158	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297853	2	45012	1	000004501205000301	"2005-09-13 17:03:04"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	11000	65.62	721820	D	98120	D		0	-10	32767	-1	1	1	6	-1	6	11	-6	-1	3	12	12	42	52	109	173	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Lane Andrew R"	"1401 McKinney Street"	"Suite 2400"	Houston	TX	77010		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
