sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1966205	1	1761510	1	000110465924042494	"2024-04-02 16:04:46"	tm2410603-4_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	1851225	D		0	50	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Draizin Adam R."	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1968784	1	1761510	1	000110465924042492	"2024-04-02 16:03:41"	tm2410603-3_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	1851225	D		0	50	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Odden George"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1933935	1	1761510	1	000110465924042487	"2024-04-02 16:01:59"	tm2410603-2_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	3015478	D		0	26	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1981145	1	1761510	1	000110465924042483	"2024-04-02 16:01:13"	tm2410603-1_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	1851225	D		0	50	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Smuck Arthur"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1956307	1	1761510	1	000110465924030993	"2024-03-05 16:01:31"	tm247978-1_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-01	M	0	140625	0	0	A	218886	D		0	180	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Kelly Nathaniel Christopher"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1981145	1	1761510	1	000110465924000815	"2024-01-03 16:05:43"	tm241756-4_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	1234150	D		0	100	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Smuck Arthur"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1933935	1	1761510	1	000110465924000810	"2024-01-03 16:04:34"	tm241756-3_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	2398403	D		0	35	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1966205	1	1761510	1	000110465924000808	"2024-01-03 16:03:30"	tm241756-2_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	1234150	D		0	100	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Draizin Adam R."	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1968784	1	1761510	1	000110465924000802	"2024-01-03 16:02:31"	tm241756-1_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	1234150	D		0	100	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Odden George"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1981145	1	1761510	1	000110465923107234	"2023-10-05 16:50:35"	tm2327868-1_4seq1.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-09-29	M	0	617075	0	0	A	617075	D		0	32767	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Smuck Arthur"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
