sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1364140	4	1212545	56	000121254521000161	"2021-10-27 17:27:13"	wf-form4_163537001819749.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	3500	118.503	414760	D	47500	D	"Alvina Boothe (spouse)"	0	-7	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364140	4	1212545	56	000121254521000105	"2021-03-04 16:16:08"	wf-form4_161489255010474.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2964	94.28	279446	D	51000	D	"Alvina Boothe (spouse)"	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364140	4	1212545	56	000121254520000178	"2020-11-17 16:39:47"	wf-form4_160564917407509.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	2500	51.81	129525	D	52519	D	"Alvina Boothe (spouse)"	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364140	4	1212545	56	000121254520000176	"2020-11-16 14:09:30"	wf-form4a_160555375297829.xml	4/A	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	2493	52.82	131680	D	55019	D	"Alvina Boothe (spouse)"	0	-4	0	0																C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364140	4	1212545	56	000121254520000174	"2020-11-12 16:42:32"	wf-form4_160521733299995.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	2493	52.82	131680	D	55019	D	"Alvina Boothe (spouse)"	0	-4	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1364140	3	1304740	1	000130474014000045	"2014-11-03 18:02:42"	primary_doc.xml	4	2014-10-31	0	1	0	000000000000000000	0	"common stock"	2014-10-31	S	0	1000	24.8	24800	D	109924	D	"by spouse"	0	-1	0																	C		0	0000		"Bridge Capital Holdings"	BBNK	6021	800123855	CA	0004-12-31	60	h	"Boothe Timothy W"	"55 Almaden Blvd"		"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364140	3	1304740	1	000130474014000044	"2014-10-23 16:23:12"	primary_doc.xml	4	2014-10-22	0	1	0	000000000000000000	0	"common stock"	2014-10-22	S	0	1000	24	24000	D	110924	D	"by spouse"	0	-1	0																	C		0	0000		"Bridge Capital Holdings"	BBNK	6021	800123855	CA	0004-12-31	60	h	"Boothe Timothy W"	"55 Almaden Blvd"		"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364140	3	1304740	1	000130474014000025	"2014-05-28 16:23:39"	primary_doc.xml	4	2014-05-23	0	1	0	000000000000000000	0	"common stock"	2014-05-23	S	0	3243	22.4909	72938	D	104991	D	"by spouse"	1	-3	0																	C		0	0000		"Bridge Capital Holdings"	BBNK	6021	800123855	CA	0004-12-31	60	h	"Boothe Timothy W"	"55 Almaden Blvd"		"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364140	3	1304740	1	000130474014000024	"2014-05-23 18:00:37"	primary_doc.xml	4	2014-05-21	0	1	0	000000000000000000	1	"common stock"	2014-05-21	S	0	1757	22.4	39357	D	108234	D	"by spouse"	0	-2	0																	C		0	0000		"Bridge Capital Holdings"	BBNK	6021	800123855	CA	0004-12-31	60	h	"Boothe Timothy W"	"55 Almaden Blvd"		"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364140	3	1304740	1	000130474014000008	"2014-02-06 17:40:07"	primary_doc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"common stock"	2014-02-04	S	0	5000	22.01	110050	D	114540	D	"by spouse"	1	-4	0																	C		0	0000		"Bridge Capital Holdings"	BBNK	6021	800123855	CA	0004-12-31	60	h	"Boothe Timothy W"	"55 Almaden Blvd"		"San Jose"	CA	95113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
