sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1187097	2	1012393	1	000136250107000006	"2007-06-07 17:44:14"	edgar.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	M	0	3926	17.68	69412	A	15000	D		0	35	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	2	1012393	1	000136250107000006	"2007-06-07 17:44:14"	edgar.xml	4	2007-06-06	0	1	0	000000000000000000	2	"Common Stock"	2007-06-06	S	0	3926	40	157040	D	15000	D		1	-21	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1260905	3	1012393	1	000136250107000005	"2007-06-06 11:33:25"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	M	0	18750	18.19	341063	A	600	D		0	-103	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Kohorst Arnold B"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1260905	3	1012393	1	000136250107000005	"2007-06-06 11:33:25"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	4	"Common Stock"	2007-06-04	S	0	18750	40.1853	753475	D	600	D		1	-97	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Kohorst Arnold B"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000038	"2006-11-17 09:47:38"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	1000	39	39000	D	7500	D		0	-12	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187096	1	1012393	1	000136250106000037	"2006-11-03 08:25:57"	edgar.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	18167	37.5	681263	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hartman Carl F"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187096	1	1012393	1	000136250106000036	"2006-11-01 15:53:15"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	24167	22.7111	548858	A	18167	D		0	-403	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hartman Carl F"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187096	1	1012393	1	000136250106000036	"2006-11-01 15:53:15"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	4	"Common Stock"	2006-10-31	S	0	6000	39.08	234480	D	18167	D		0	-25	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hartman Carl F"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187098	1	1012393	1	000136250106000035	"2006-11-01 15:51:24"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	5000	14.83	74150	A	8970	D		0	126	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"McQuay Timothy C"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187098	1	1012393	1	000136250106000035	"2006-11-01 15:51:24"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	3000	36.36	109080	D	8970	D		0	-25	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"McQuay Timothy C"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000034	"2006-09-15 17:21:57"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	20000	15.7675	315350	A	8500	D		0	-174	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000034	"2006-09-15 17:21:57"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	2	"Common Stock"	2006-09-14	S	0	20000	37.7	754000	D	8500	D		0	-70	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000136250106000033	"2006-09-15 17:20:58"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	5000	26.1	130500	A	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000136250106000033	"2006-09-15 17:20:58"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	5000	38.83	194150	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1304678	1	1012393	1	000136250106000032	"2006-09-15 17:20:12"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	7500	23.2533	174400	A	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Arriaga Jesus V"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1304678	1	1012393	1	000136250106000032	"2006-09-15 17:20:12"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	2	"Common Stock"	2006-09-15	S	0	7500	38.03	285225	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Arriaga Jesus V"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
