sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1187097	2	1012393	1	000136250107000006	"2007-06-07 17:44:14"	edgar.xml	4	2007-06-06	0	1	0	000000000000000000	2	"Common Stock"	2007-06-06	S	0	3926	40	157040	D	15000	D		1	-21	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1260905	3	1012393	1	000136250107000005	"2007-06-06 11:33:25"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	4	"Common Stock"	2007-06-04	S	0	18750	40.1853	753475	D	600	D		1	-97	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Kohorst Arnold B"	"655 Grassmere Park Drive"		Nashville	TN	37211		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000038	"2006-11-17 09:47:38"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	1000	39	39000	D	7500	D		0	-12	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187096	1	1012393	1	000136250106000037	"2006-11-03 08:25:57"	edgar.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	18167	37.5	681263	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hartman Carl F"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187096	1	1012393	1	000136250106000036	"2006-11-01 15:53:15"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	4	"Common Stock"	2006-10-31	S	0	6000	39.08	234480	D	18167	D		0	-25	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hartman Carl F"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187098	1	1012393	1	000136250106000035	"2006-11-01 15:51:24"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	3000	36.36	109080	D	8970	D		0	-25	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"McQuay Timothy C"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000034	"2006-09-15 17:21:57"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	2	"Common Stock"	2006-09-14	S	0	20000	37.7	754000	D	8500	D		0	-70	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000136250106000033	"2006-09-15 17:20:58"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	5000	38.83	194150	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1304678	1	1012393	1	000136250106000032	"2006-09-15 17:20:12"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	2	"Common Stock"	2006-09-15	S	0	7500	38.03	285225	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Arriaga Jesus V"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309040	1	1012393	1	000136250106000031	"2006-09-07 16:24:48"	edgar.xml	4	2006-09-06	0	1	0	000000000000000000	1	"Common Stock"	2006-09-06	S	0	5000	35.11	175550	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Fischer Charles"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000136250106000008	"2006-06-16 17:06:33"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	20000	37.4987	749974	D	8500			0	-70	0	0																					"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000136250106000004	"2006-06-16 14:50:57"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	2	"Common Stock"	2006-06-14	S	0	10000	35.6703	356703	D	0			0	-100	0	0																					"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709406000002	"2006-03-13 09:59:41"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	5000	46.0434	230217	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187096	1	1012393	1	000118709606000001	"2006-02-23 13:33:09"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	3	"Common Stock"	2006-02-21	S	0	45000	43.4035	1953155	D	0	D		1	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hartman Carl F"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187090	1	1012393	1	000118709006000001	"2006-02-23 09:32:10"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	3	"Common Stock"	2006-02-21	S	0	13853	43.033	596136	D	27814	D		0	-33	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Foster Ronald G"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1260905	2	1012393	1	000126090506000001	"2006-02-22 16:03:12"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	3	"Common Stock"	2006-02-17	S	0	20000	43.6303	872607	D	600	D		1	-97	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Kohorst Arnold B"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1015870	1	1012393	1	000101587006000001	"2006-02-16 14:34:26"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	2	"Common Stock"	2006-02-15	S	0	5000	42.453	212265	D	7814	D		0	-39	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Thompson Keith M"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187095	1	1012393	1	000118709506000001	"2006-02-14 15:33:45"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	2	"Common Stock"	2006-02-10	S	0	16750	40.2195	673677	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hall D Currey"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709406000001	"2006-02-07 18:30:01"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	15000	39.9947	599921	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187098	1	1012393	1	000118709806000002	"2006-02-07 18:26:15"	edgar.xml	4	2006-02-06	0	0	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	3000	39.959	119877	D	14814	D		0	-17	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"McQuay Timothy C"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1304913	1	1012393	1	000130491306000001	"2006-02-02 16:39:43"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	2	"Common Stock"	2006-02-01	S	0	1750	38.1631	66785	D	6000	D		0	-23	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Morrissey Daniel"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187097	1	1012393	1	000118709706000001	"2006-02-01 16:05:08"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	5000	38.0472	190236	D	8500	D		0	-37	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Northup Christopher"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187092	1	1012393	1	000118709206000001	"2006-02-01 15:35:13"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	8	"Common Stock"	2006-01-30	S	0	88750	37.8596	3360039	D	51319	D		1	-63	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Palumbo John M"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709405000004	"2005-12-16 15:53:34"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	10000	30.4172	304172	D	0	D		1	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1304678	1	1012393	1	000130467805000003	"2005-11-14 06:54:25"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	2500	29.8795	74699	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Arriaga Jesus V"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709405000003	"2005-06-14 09:39:21"	edgar.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	5000	23.31	116550	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187100	1	1012393	1	000118710005000002	"2005-06-08 12:08:20"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	7853	22.3341	175390	D	7820	D		0	-50	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Seebart George E"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187092	1	1012393	1	000118709205000001	"2005-03-10 12:01:47"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	12500	23.4032	292540	D	23	D		1	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Palumbo John M"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709405000002	"2005-03-07 16:51:43"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	10000	23.65	236500	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187096	1	1012393	1	000118709605000001	"2005-03-04 09:26:11"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	35000	23.4443	820550	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hartman Carl F"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
