sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1244442	6	1139812	4	000112760209003388	"2009-02-12 13:36:07"	form4.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	1000	15	15000	A	63821	B		0	2	4311	0	-5	-5	-16	-13	-29	-5	30														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-03	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	6	1139812	4	000112760209003096	"2009-02-10 18:38:04"	form4.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	1000	15.25	15250	A	62821	B		0	2	4469	-8	0	0	-7	-23	-18	3	29														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-03	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	6	1139812	1	000112760206001999	"2006-08-07 21:08:11"	form4.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	2500	35.25	88125	D	54219	D	"By Deferred Comp Plan,By 401(k) Rollover"	0	-4	2888	-1	0	0	-1	5	-1	6	0	1	0	3	3	-4	2	-8	2	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	6	1139812	1	000112760206001218	"2006-05-22 19:46:01"	form4.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	9375	16.8933	158375	A	55749	B		0	20	6010	0	-2	-2	-1	-4	1	-2	-2														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	6	1139812	1	000112760206000461	"2006-03-07 21:00:11"	form4.xml	4	2006-03-07	0	1	0	000000000000000000	2	"Common Stock"	2006-03-07	P	0	74	35.6	2634	A	45913	B	"By 401(k) Rollover"	0	0	3684	-1	-1	-1	-2	-1	-1	5	2														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	6	1139812	1	000112760206000358	"2006-02-21 19:22:53"	form4.xml	4	2006-02-16	0	1	0	000000000000000000	2	"Common Stock"	2006-02-16	P	0	200	36.38	7276	A	45394	B	"By 401(k) Rollover"	0	0	4363	0	1	1	2	-4	0	2	6														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	6	1139812	1	000092708905000437	"2005-10-27 17:02:59"	primary_doc.xml	4	2005-10-27	0	1	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	1000	36.3862	36386	A	44790	D	"By Deferred Comp Plan,By 401(k),By 401(k"	0	2	2361	-2	2	2	5	7	-1	0	8	-2	-4	-4	-6	-12	1	-14	25	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	6	1139812	1	000092708905000363	"2005-08-11 18:05:09"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	1000	38.1	38100	A	43708	D	"By Deferred Comp Plan,By 401(k),By 401(k"	0	2	2434	0	-1	-1	0	1	-2	-7	-6	-1	-6	-6	-4	2	-5	8	41	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	9	1139812	1	000092708905000180	"2005-04-29 16:52:02"	primary_doc.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	500	36.5	18250	A	41808	D	"By Deferred Comp Plan,By 401 (k),By 401 "	0	1	2722	0	1	1	2	7	15	1	-1	-2	-4	-3	-10	-8	-15	5	50	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"C/o Mb Financial, Inc."	"6111 North River Road"	Chicago	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244442	2	1139812	1	000113981204000238	"2004-09-20 15:27:12"	fit206.xml	4	2004-09-16	0	1	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	6066	40.36	244824	D	27223	I	"By 401(k),By 401(k) Rollover,By Deferred"	0	-18	2609	0	-1	0	-4	5	2	1	1	0	-1	8	13	17	3	41	79	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Fitzgibbon Thomas P"	"801 West Madison Street"		Chicago	IL	60607		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
