sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1236475	9	318833	4	000112760218033645	"2018-11-19 12:39:50"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	4054	0	0	A	22204	D	"401K Plan"	0	22	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	9	318833	4	000112760218030405	"2018-10-17 11:49:10"	form4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	1811	0	0	A	18150	D	"401K Plan"	0	11	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	9	318833	3	000112760218011763	"2018-03-16 11:45:48"	form4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	2015	14.825	29872	A	14763	D	"401K Plan"	0	16	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	9	318833	3	000112760217032538	"2017-11-17 10:37:24"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	1110	0	0	A	12351	D	"401K Plan"	0	10	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	9	318833	3	000112760217031811	"2017-11-13 10:01:28"	form4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	2890	13.7785	39820	A	11241	D	"401K Plan"	0	35	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	9	318833	3	000112760217029932	"2017-10-17 16:22:28"	form4.xml	4	2017-10-15	0	1	0	000000000000000000	0	"Common Stock"	2017-10-15	M	0	1739	0	0	A	8351	D	"401K Plan"	0	26	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	9	318833	3	000112760216065224	"2016-10-25 16:55:24"	form4.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock"	2016-10-15	M	0	1739	0	0	A	5074	D	"401K Plan"	0	52	6242	-1	0	0	-3	16	13	-10		2	1	-4	7	15	5	-3	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	8	318833	2	000112760215030411	"2015-11-05 15:38:51"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	829	0	0	A	2707	D	"401K Plan"	0	44	5668	0	0	0	-1	-3	-41	-28	-18	10	16	14	-6	-15	-1	-9	-1	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1236475	8	318833	2	000112760215014897	"2015-04-21 15:06:38"	form4.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	P	0	1250	40.0154	50019	A	1442	D	"401K Plan"	0	651	4479	0	1	1	0	0	9	-17	-23	1	3	2	10	7	5	-8	8	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Boane Greg L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	109	1236475	7	1097313	1	000114036107004269	"2007-02-26 14:01:09"	doc1.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common stock"	2007-02-23	S	0	12000	45.366	544392	D	20242	D		0	-37	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Boane Greg L"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		0	1	0	0	"VP,  Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1236475	5	1097313	1	000114036106006125	"2006-04-24 11:16:31"	doc1.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common stock"	2006-04-21	S	0	22500	53.9317	1213463	D	0			0	-100	0	0																					"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Boane Greg L"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1236475	5	1097313	1	000114036106002971	"2006-02-24 08:57:27"	doc1.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common stock"	2006-02-23	S	0	15000	42.1793	632690	D	0			0	-100	0	0																					"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Boane Greg L"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1236475	5	1097313	1	000114036105010720	"2005-12-09 11:55:48"	doc1.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common stock"	2005-12-08	S	0	12500	45.0507	563134	D	0	D		0	-100	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Boane Greg L"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
