sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1667653	4	1520006	1	000152000623000082	"2023-03-17 06:01:37"	wf-form4_167904728771924.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1000	44.52	44520	A	291624	D	"Represents shares held of record by the "	0	0	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	Pres-Operations		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000621000246	"2021-12-14 07:04:25"	wf-form4_163948345287593.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	2000	37.3	74600	A	159902	D	"Represents shares held of record by the "	0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000621000200	"2021-09-30 19:46:11"	wf-form4_163304555813624.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	95295	28.2645	2693467	A	157902	D	"Represents shares held of record by the "	1	152	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000621000092	"2021-05-12 08:10:28"	wf-form4_162082141280509.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	2000	27.75	55500	A	142264	D	"Represents shares held of record by the "	0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000620000225	"2020-11-09 07:25:48"	wf-form4_160492473396573.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	1000	6.59	6590	A	144684	D	"Represents shares held of record by the "	0	1	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000620000145	"2020-05-12 16:17:07"	wf-form4_158931460681657.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	5000	7.98	39900	A	143684	I	"Represents shares held of record by the "	0	4	0																	C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000620000092	"2020-03-11 16:33:41"	wf-form4_158395880403111.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	2.3	23000	A	138684	D		0	8	0																	C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000620000067	"2020-03-10 08:27:08"	wf-form4_158384321132823.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2000	6.93	13860	A	128684	D		0	2	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	3	1520006	1	000152000620000045	"2020-03-03 17:08:28"	wf-form4_158327329114551.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2000	9.1	18200	A	126684	D		0	2	0																	C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Operations"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667653	2	1520006	1	000152000618000143	"2018-11-29 08:30:09"	wf-form4_154349819245916.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	1000	22.33	22330	A	146961	D		0	1	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
