sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	947822	1	919015	2	000114036110037047	"2010-09-14 11:16:02"	doc1.xml	4	2010-09-10	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-09-10	S	0	2763268	4.38	12103114	D	0	I	"See footnote"	0	-100	0	0																C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Feinberg Stephen"	"C/o Cerberus Capital Management, L.P."	"299 Park Avenue - 22Nd Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1427195	1	919015	2	000117911010005749	"2010-03-19 17:14:13"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	1734	2.75634	4780	D	0	D		0	-100	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Hennemann Willard W"	"C/o Biosphere Medical"	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	"VP New Product Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	3	919015	2	000117911009009246	"2009-06-05 17:00:20"	edgar.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	2000	0.813	1626	A	53277	D		0	4	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251553	4	919015	2	000117911009008474	"2009-05-22 16:17:53"	edgar.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	M	0	2000	0.813	1626	A	2000	D		0	32767	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Southwell David P"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197087	5	919015	2	000117911007010753	"2007-05-21 16:28:36"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	10000	2.75	27500	A	25500	D		0	65	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Pigliucci Riccardo"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230454	4	919015	2	000117911006012717	"2006-06-05 17:19:26"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	150000	0.01	1500	A	159570			0	1567	0	0																					"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Faleschini Richard J"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1309138	3	919015	2	000117911006012716	"2006-06-05 17:18:50"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	101000	0.0679208	6860	A	103000			0	5050	0	0																					"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Saxton Gary M"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300858	3	919015	2	000117911006012715	"2006-06-05 17:16:41"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	100000	0.01	1000	A	105000			0	2000	0	0																					"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Joyce Martin Joseph"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228513	3	919015	2	000117911006005796	"2006-03-08 16:05:23"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	4000	5.7475	22990	A	4000			0	32767	0	0																					"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Cousins William Jr"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197087	5	919015	2	000117911006005561	"2006-03-06 09:20:39"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	8000	2.719	21752	A	10500			0	320	0	0																					"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Pigliucci Riccardo"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325939	2	919015	2	000117911006004513	"2006-02-23 12:17:25"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	8000	2.719	21752	A	10000			0	400	0	0																					"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Klibanov Alexander M"	"C/o Biosphere Medical, Inc."		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1309138	2	919015	2	000117911005020777	"2005-11-08 16:01:46"	edgar.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	1000	5.1645	5165	A	3100	D		0	48	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Saxton Gary M"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		0	1	0	0	"Senior VP, General Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
