sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1242167	1	949240	3	000120919107038731	"2007-06-25 16:17:33"	doc4.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	10000	3.59	35900	A	61175	D		0	20	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Andrews A Scott"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1243273	4	949240	3	000120919107037373	"2007-06-15 17:11:17"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	25000	1.6875	42188	A	205504	D		0	14	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Martinez Randy J"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1243273	4	949240	3	000120919107022719	"2007-04-05 16:09:44"	doc4.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	12000	1.25	15000	A	77752	D		0	18	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Martinez Randy J"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242168	1	949240	3	000120919107003546	"2007-01-16 08:23:04"	doc4.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	M	0	100000	1.0625	106250	A	162963	D	"Pershing Rollover IRA"	0	159	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Ray Russell L Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242167	1	949240	3	000120919106040922	"2006-07-11 15:57:49"	doc4.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock"	2006-07-10	M	0	3075	0.84	2583	A	48075	D		0	7	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Andrews A Scott"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	3	000120919106036250	"2006-06-13 16:09:29"	doc4.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	200000	0.80375	160750	A	200000			0	32767	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242167	1	949240	3	000120919106033292	"2006-05-30 15:10:16"	doc4.xml	4	2006-05-30	0	1	0	000000000000000000	0	"Common Stock"	2006-05-30	M	0	5000	5.26	26300	A	45000			0	13	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Andrews A Scott"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1167350	2	949240	3	000120919106018230	"2006-03-16 17:11:02"	doc4.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	5000	5.26	26300	A	34035			0	17	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Sontag Peter M"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054970	5	949240	3	000120919106016931	"2006-03-10 16:10:09"	doc4.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	10000	6	60000	A	88780	A		0	13	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Altobello Daniel Joseph"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242168	1	949240	3	000120919106014915	"2006-03-03 10:15:11"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	14250	8.56	121980	D	59863	P		0	-19	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Ray Russell L Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
