sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1242168	1	949240	3	000120919106014915	"2006-03-03 10:15:11"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	14250	8.56	121980	D	59863	P		0	-19	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Ray Russell L Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242168	1	949240	3	000120919106014624	"2006-03-02 15:22:13"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	31100	8.62187	268140	D	74113	P		0	-30	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Ray Russell L Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242168	1	949240	3	000120919106014581	"2006-03-02 13:58:50"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	25900	8.55722	221632	D	105213	P		1	-20	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Ray Russell L Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242167	1	949240	3	000120919105032693	"2005-06-20 09:40:57"	doc4.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	15000	9.12	136800	D	40000	D		0	-27	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Andrews A Scott"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1327917	1	949240	3	000120919105031907	"2005-06-14 17:14:50"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	5000	9.5322	47661	D	0	D		0	-100	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"McMillin Mark M"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242170	2	949240	3	000120919105031883	"2005-06-14 16:51:05"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	12000	9.51	114120	D	212	D	"World Airways, Inc. 401k"	0	-98	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Addison Charles H J"	"Hlh  Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	"Senior VP Operational Suppor"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1288787	1	949240	3	000120919105031810	"2005-06-14 14:31:07"	doc4a.xml	4/A	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	10000	9.6076	96076	D	0	D		0	-100	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Binns Robert R"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	"SVP Marketing, Plann"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1243273	4	949240	3	000120919105031447	"2005-06-10 17:44:47"	doc4.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common Stock"	2005-06-08	S	0	25000	9.28406	232101	D	96704	D		0	-21	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Martinez Randy J"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242168	1	949240	3	000120919105031442	"2005-06-10 16:59:46"	doc4.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	100000	9.12103	912103	D	39963	D	"Pershing Rollover IRA"	1	-71	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Ray Russell L Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1289787	1	949240	3	000120919105028178	"2005-05-25 15:53:24"	doc4.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	14800	8.50601	125889	D	0	D		1	-100	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"McDonald Charles P"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	"Sr.VP Operations"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
