sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1656633	5	1385508	390	000138550823000034	"2023-01-31 16:22:43"	wf-form4_167520015002042.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	1358	20.26	27513	D	75339	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Crystal Roger"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 400"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781982	4	1385508	390	000138550823000033	"2023-01-31 16:21:37"	wf-form4_167520007385900.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	610	20.26	12359	D	18751	D		0	-3	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Ellison Mark Jason Heath"	"233 Wilshire Blvd., Suite 400"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813451	3	1385508	390	000138550823000032	"2023-01-31 16:20:27"	wf-form4_167520001321491.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	444	20.26	8995	D	31990	D		0	-1	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Gorman Brian"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	8	1385508	390	000138550823000031	"2023-01-31 16:19:24"	wf-form4_167519994247672.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	480	20.26	9725	D	21548	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Skolnick Phil"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491140	14	1385508	390	000138550823000030	"2023-01-31 16:17:29"	wf-form4_167519983426592.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	541	20.26	10961	D	34248	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"O'Toole David D"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Boulevard, Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491140	14	1385508	390	000138550823000024	"2023-01-09 17:16:08"	wf-form4_167330254788792.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	415	20.2	8383	D	34789	D		0	-1	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"O'Toole David D"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Boulevard, Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781982	4	1385508	390	000138550823000022	"2023-01-09 17:13:58"	wf-form4_167330242004162.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	469	20.2	9474	D	19361	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Ellison Mark Jason Heath"	"233 Wilshire Blvd., Suite 400"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	8	1385508	390	000138550823000020	"2023-01-09 17:11:54"	wf-form4_167330229993536.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	369	20.2	7454	D	22028	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Skolnick Phil"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656633	5	1385508	390	000138550823000018	"2023-01-09 17:09:24"	wf-form4_167330214981696.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	1183	20.2	23897	D	76697	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Crystal Roger"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd, Suite 400"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781982	4	1385508	390	000138550823000013	"2023-01-05 17:07:25"	wf-form4_167295642041120.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1806	20.2	36481	D	19830	D		0	-8	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Ellison Mark Jason Heath"	"233 Wilshire Blvd., Suite 400"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491140	14	1385508	390	000138550823000011	"2023-01-05 17:03:45"	wf-form4_167295619781599.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1600	20.2	32320	D	35204	D		0	-4	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"O'Toole David D"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Boulevard, Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813451	3	1385508	390	000138550823000009	"2023-01-05 16:59:40"	wf-form4_167295595597108.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1313	20.2	26523	D	32434	D		0	-4	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Gorman Brian"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	8	1385508	390	000138550823000007	"2023-01-05 16:56:03"	wf-form4_167295574271859.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1421	20.2	28704	D	22397	D		0	-6	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Skolnick Phil"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
