sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1120337	5	1429896	3	000117911016017671	"2016-01-12 14:33:49"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	536868	0.24	128848	D	8393845	D		0	-6	0	0																C		0	0000		"Activecare, Inc."	ACAR	3669	870578125	DE	0004-09-30	36	d	"Dalton James"	"5095 W 2100 S"		"West Valley City"	UT	84120		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1120337	6	1045942	3	000117911008015065	"2008-08-11 20:08:16"	edgar.xml	4/A	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	4500000	1.55	6975000	A	6605938	M	"Note 1"	0	214	0																	C		0	0000		"Remote Mdx Inc"	RMDX	3669	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1120337	6	1045942	3	000117911008015061	"2008-08-11 19:05:01"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	6000000	1.55	9300000	A	8105938	M	"Note 1"	0	285	0																	C		0	0000		"Remote Mdx Inc"	RMDX	3669	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1120337	6	1045942	3	000117911008003693	"2008-02-21 12:22:21"	edgar.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	154000	1.5	231000	A	2105938	D		0	8	0	0																C		0	0000		"Remote Mdx Inc"	RMDX	3669	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1120337	6	1045942	3	000117911008003420	"2008-02-19 06:04:13"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	106000	1.5	159000	A	1951938	D		0	6	0	0																C		0	0000		"Remote Mdx Inc"	RMDX	3669	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1120337	6	1045942	3	000117911007023481	"2007-12-14 15:48:10"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	12500	4	50000	A	1845938	D		0	1	0	0																					"Remote Mdx Inc"	RMDX	3669	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1120337	6	1045942	3	000117911007023405	"2007-12-13 17:51:14"	edgar.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	12500	4.1	51250	A	1833438	D		0	1	0																						"Remote Mdx Inc"	RMDX	3669	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	22	1120337	6	1045942	2	000117911007016976	"2007-08-17 13:01:40"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	50000	1.83	91500	A	2070938	D		0	2	0	0																C		0	0000		"Remote Mdx Inc"	RMDX	3600	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1120337	6	1045942	2	000117911007016117	"2007-08-06 17:58:18"	edgar.xml	4	2007-06-30	0	1	0	000000000000000000	3	"Common Stock"	2007-07-01	S	0	4981556	1.23819	6168134	D	7251523	M	"Note 1"	1	-41	0																	C		0	0000		"Remote Mdx Inc"	RMDX	3600	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1120337	6	1045942	2	000117911007008899	"2007-05-02 15:27:38"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	3	"Common Stock"	2007-04-05	S	0	1050000	0.95	997500	D	9694757	M	"Note 1,Note 4."	0	-10	0	0																C		0	0000		"Remote Mdx Inc"	RMDX	3600	870543981	UT	0004-09-30	36	d	"Dalton James"	"150 West Civic Center Drive, Suite 400"		Sandy	UT	84070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
