sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1550337	15	890564	3	000155033723000006	"2023-11-14 16:20:59"	edgardoc.xml	4	2023-11-10	0	0	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	34500	85.5368	2951020	D	301897	D		0	-10	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	14	890564	3	000155033721000009	"2021-08-20 16:44:00"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	54000	103.229	5574368	D	237659	D		1	-19	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	14	890564	3	000155033720000011	"2020-11-20 20:47:48"	edgardoc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	40000	80.6907	3227628	D	271308	D		1	-13	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	11	890564	3	000155033718000004	"2018-08-07 19:01:46"	edgardoc.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	12409	92.8501	1152177	D	238623	D		0	-5	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"Asgn Incorporated"	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, ASGN"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	10	890564	1	000089056417000108	"2017-11-16 19:11:44"	wf-form4a_151087749031711.xml	4/A	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	23012	61.5528	1416453	D	241952	D		0	-9	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, ASGN"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	10	890564	1	000155033717000010	"2017-11-15 19:20:07"	edgardoc.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	18313	61.5543	1127245	D	246651	D		1	-7	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, ASGN"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	10	890564	1	000155033717000008	"2017-05-23 16:30:03"	edgardoc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	15000	52.2131	783197	D	264964	D		1	-5	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, ASGN"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	10	890564	1	000155033717000006	"2017-05-17 17:03:55"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	5626	52.0397	292775	D	279964	D		0	-2	14993									-2	-1	4	5	9	39	41	35	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, ASGN"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	10	890564	1	000155033717000004	"2017-05-11 17:38:53"	edgardoc.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	5325	52.1262	277572	D	286972	D		1	-2	15121	-1	-1	-1						1	1	8	11	11	48	39	38	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, ASGN"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	5	890564	1	000155033715000016	"2015-11-05 19:33:09"	edgardoc.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	25000	46.3695	1159238	D	273459	D		0	-8	17541	0	1	1	-1	1	-29	-23	-25	3	14	19	23	20	42	59	39	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"CFO, Apex, a sub of the issuer"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
