sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1563172	5	27093	6	000149315224020209	"2024-05-16 15:19:16"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3939	5.07285	19982	A	397645	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563172	5	27093	6	000149315224019777	"2024-05-15 15:46:52"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	4179	4.70227	19651	A	393706	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1931343	1	27093	6	000149315224015007	"2024-04-17 14:33:59"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	5000	4.19	20950	A	348980	I	"By Luke Norman Consulting Limited"	0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564641	3	27093	6	000149315222037071	"2022-12-30 14:47:51"	ownership.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	30595	0	0	D	0	D		0	-100	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Zinke Ryan K"	"C/o U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1931343	1	27093	6	000149315222029296	"2022-10-21 13:00:50"	ownership.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	10000	3.6411	36411	A	306861	I	"By Luke Norman Consulting Limited"	0	3	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1931343	1	27093	6	000149315222019258	"2022-07-14 11:47:46"	ownership.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	P	0	7396	3.6851	27255	A	300561	I	"By Luke Norman Consulting Limited"	0	3	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1931343	1	27093	6	000149315222017981	"2022-06-28 16:46:24"	ownership.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	8482	4.1739	35403	A	293165	D		0	3	0																						"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563172	6	27093	6	000149315222008502	"2022-03-31 16:35:30"	ownership.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	1567	7.15	11204	A	389527	D		0	0	0																						"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp. 1910"	"E. Idaho Street,Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1833995	2	27093	6	000149315222004990	"2022-02-18 16:52:46"	ownership.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	308	6.5	2002	A	20102	D		0	2	0																						"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Francis Kevin A."	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		0	1	0	0	"VP - Exploration"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564641	3	27093	6	000149315222004987	"2022-02-18 16:51:46"	ownership.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	1540	6.5	10010	A	24781	D		0	7	0																						"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Zinke Ryan K"	"C/o U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
