sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1729232	2	89800	1	000120919121053802	"2021-08-30 13:46:25"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	14331	84.8174	1215518	A	38277	D	"Stock Plan"	0	60	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP, Strategic Initiatives"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	2	89800	1	000120919121053802	"2021-08-30 13:46:25"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	2	"Common Stock"	2021-08-26	S	0	12390	302.42	3746984	D	38277	D	"Stock Plan"	0	-24	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP, Strategic Initiatives"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919121019658	"2021-03-10 19:38:34"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	1726	711.87	1228688	D	12001	D	"Stock Plan"	0	-13	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919120046053	"2020-08-11 09:58:08"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	3683	239.55	882263	A	11956	D	"Stock Plan"	0	45	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919120046053	"2020-08-11 09:58:08"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	5015	656.156	3290623	D	11956	D	"Stock Plan"	0	-30	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919120027600	"2020-05-07 12:45:04"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	7007	204.483	1432812	A	13260	D	"Stock Plan"	0	112	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919120027600	"2020-05-07 12:45:04"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-06	S	0	7007	535	3748745	D	13260	D	"Stock Plan"	0	-35	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919119044142	"2019-08-02 07:23:12"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	4053	160.854	651942	A	11773	D	"Stock Plan"	0	52	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919119044142	"2019-08-02 07:23:12"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	2	"Common Stock"	2019-07-31	S	0	5284	513.05	2710956	D	11773	D	"Stock Plan"	0	-31	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1729232	1	89800	1	000120919118044853	"2018-08-02 13:28:12"	doc4.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	3300	154.432	509627	A	11566	D	"Stock Plan"	0	40	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Ippolito Peter J."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
