sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1255391	5	853695	4	000114036110046764	"2010-11-22 13:29:45"	doc1.xml	4	2010-11-19	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-11-19	P	0	10000	1.20918	12092	A	187177	D		0	6	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	5	853695	4	000114036110028675	"2010-07-07 14:49:53"	doc1.xml	4	2010-07-07	0	0	0	000000000000000000	0	"TBUS Common Stock"	2010-07-07	P	0	7650	1.56983	12009	A	160338	D		0	5	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	8	853695	4	000114036109028010	"2009-12-03 17:06:27"	doc1.xml	4	2009-12-03	0	0	0	000000000000000000	0	"TBUS Common Stock"	2009-12-03	P	0	8500	1.45719	12386	A	148329	D		0	6	0																	C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	8	853695	4	000114036109026767	"2009-11-18 17:27:58"	doc1.xml	4	2009-11-18	0	0	0	000000000000000000	0	"TBUS Common Stock"	2009-11-18	P	0	6000	1.65492	9930	A	139414	D		0	4	0																	C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	8	853695	4	000100547709002838	"2009-06-11 11:50:14"	edgar123.xml	4	2009-06-10	0	0	0	000000000000000000	0	"TBUS Common Stock"	2009-06-10	P	0	7499	1.65	12373	A	130995	D		0	6	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	8	853695	4	000100547708006493	"2008-11-20 09:06:02"	edgar123.xml	4	2008-11-19	0	0	0	000000000000000000	0	"TBUS Common Stock"	2008-11-19	P	0	3000	1	3000	A	116623	D		0	3	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	8	853695	4	000100547708005904	"2008-09-29 14:15:32"	edgar123.xml	4	2008-09-29	0	0	0	000000000000000000	0	"TBUS Common Stock"	2008-09-29	P	0	2000	2.1485	4297	A	113157	D		0	2	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"13760 Noel Road"	"Suite 830"	Dallas	TX	75240		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	7	853695	4	000100547708000256	"2008-01-14 10:26:12"	edgar123.xml	4	2008-01-11	0	0	0	000000000000000000	0	"TBUS Common Stock"	2008-01-11	P	0	5000	2.07474	10374	A	107332	D		0	5	0	0																C		0	0000		"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"5949 Sherry Lane"	"Suite 1050"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1255391	7	853695	4	000100547707010137	"2007-12-10 16:53:35"	edgar123.xml	4	2007-12-10	0	0	0	000000000000000000	0	"TBUS Common Stock"	2007-12-10	P	0	6500	2.78731	18118	A	101956	D		0	7	0																						"Dri Corp"	TBUS	3669	561362926	NC	0004-12-31	36	d	"Turney David L"	"5949 Sherry Lane"	"Suite 1050"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1255391	7	853695	1	000100547706002731	"2006-05-19 16:27:38"	edgar123.xml	4	2006-05-19	0	0	0	000000000000000000	0	"TBUS Common Stock"	2006-05-19	P	0	5000	1.30729	6536	A	81650			0	7	0	0																					"Digital Recorders Inc"	TBUS	3663	561362926	NC	0004-12-31	36	d	"Turney David L"	"5949 Sherry Lane"	"Suite 1050"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1255391	7	853695	2	000100547705001982	"2005-05-31 14:01:31"	edgar123.xml	4	2005-05-27	0	0	0	000000000000000000	0	"TBUS Common"	2005-05-27	P	0	5000	2.1164	10582	A	76650	D		0	7	0	0																C		0	0000		"Digital Recorders Inc"	TBUS	3663	561362926	NC	0004-12-04	36	d	"Turney David L"	"5949 Sherry Lane"	"Suite 1050"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1255391	7	853695	1	000100547705000167	"2005-01-12 16:49:43"	edgar123.xml	4	2005-01-12	0	0	0	000000000000000000	0	"TBUS Common"	2005-01-12	P	0	5700	3.11795	17772	A	71650	D		0	9	0																	C		0	0000		"Digital Recorders Inc"	TBUS	3663	561362926	NC	0004-12-31	36	d	"Turney David L"	"5949 Sherry Lane"	"Suite 1050"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1255391	6	853695	1	000100547704001954	"2004-05-14 16:31:22"	edgar123.xml	4	2004-05-12	0	0	0	000000000000000000	0	"TBUS Common"	2004-05-12	S	0	70000	6.13394	429376	D	65950	D		1	-51	0																	C		0	0000		"Digital Recorders Inc"	TBUS	3663	561362926	NC	0004-12-31	36	d	"Turney David L"	"4609 Forest Lane"		Dallas	TX	75244		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
