sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1242860	5	1046102	3	000095017024063539	"2024-05-22 16:42:56"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Shares"	2024-05-21	M	f	14000	40.64	568960	A	31410	D	"Employoee Stock Purchase Plan"	0	80	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000095017024063539	"2024-05-22 16:42:56"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Shares"	2024-05-21	S	f	14000	75.43	1056020	D	31410	D	"Employoee Stock Purchase Plan"	0	-31	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004954	"2024-03-19 17:49:40"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Shares"	2024-03-15	M	0	1480	0	0	A	59921	D	"Employee Stock Purchase Plan"	0	3	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004202	"2024-03-04 09:13:35"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Shares"	2024-02-29	M	0	11416	33.79	385747	A	33639	D	"Employee Stock Purchase Plan"	0	51	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004202	"2024-03-04 09:13:35"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Shares"	2024-02-29	S	0	11416	76.32	871269	D	33639	D	"Employee Stock Purchase Plan"	0	-25	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004025	"2024-02-27 18:26:26"	doc4.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Shares"	2024-02-24	M	0	7775	0	0	A	33639	D	"Employee Stock Purchase Plan"	0	30	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919123057667	"2023-12-06 17:55:04"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Shares"	2023-12-04	S	0	3750	64.84	243150	D	25864	D	"Employee Stock Purchase Plan"	0	-13	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	4	1046102	1	000120919122028824	"2022-05-13 15:48:19"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Shares"	2022-05-13	S	0	2100	61.73	129633	D	22652	D	"Employee Stock Purchase Plan"	0	-8	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Chief Customer Advoc. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	4	1046102	1	000120919122016823	"2022-03-07 18:27:27"	doc4.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Shares"	2022-03-06	M	0	8780	0	0	A	27362	D	"Employee Stock Purchase Plan"	0	47	0																						"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Chief Customer Advoc. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121070903	"2021-12-22 12:53:49"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Shares"	2021-12-21	S	0	2000	60.99	121980	D	18511	D	"Employee Stock Purchase Plan"	0	-10	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
