sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1242860	5	1046102	3	000095017024064969	"2024-05-28 12:10:58"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Shares"	2024-05-24	S	f	5000	76.14	380700	D	26410	D	"Employee Stock Purchase Plan"	0	-16	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000095017024063539	"2024-05-22 16:42:56"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Shares"	2024-05-21	S	f	14000	75.43	1056020	D	31410	D	"Employoee Stock Purchase Plan"	0	-31	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004202	"2024-03-04 09:13:35"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Shares"	2024-02-29	S	0	11416	76.32	871269	D	33639	D	"Employee Stock Purchase Plan"	0	-25	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919123057667	"2023-12-06 17:55:04"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Shares"	2023-12-04	S	0	3750	64.84	243150	D	25864	D	"Employee Stock Purchase Plan"	0	-13	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	4	1046102	1	000120919122028824	"2022-05-13 15:48:19"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Shares"	2022-05-13	S	0	2100	61.73	129633	D	22652	D	"Employee Stock Purchase Plan"	0	-8	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Chief Customer Advoc. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121070903	"2021-12-22 12:53:49"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Shares"	2021-12-21	S	0	2000	60.99	121980	D	18511	D	"Employee Stock Purchase Plan"	0	-10	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121053288	"2021-08-25 13:26:45"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Shares"	2021-08-24	S	0	3400	62.07	211038	D	20373	D	"Employee Stock Purchase Plan"	0	-14	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121051797	"2021-08-17 14:40:09"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	3	"Common Shares"	2021-08-16	S	0	7250	62.8952	455990	D	23773	D	"Employee Stock Purchase Plan"	0	-23	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121035857	"2021-05-26 11:32:35"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Shares"	2021-05-24	S	0	3200	62.34	199488	D	23663	D	"Employee Stock Purchase Plan"	0	-12	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	3	1046102	1	000120919121033042	"2021-05-17 10:46:28"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	4	"Common Shares"	2021-05-13	S	0	20455	61.4153	1256250	D	26829	D	"Employee Stock Purchase Plan"	0	-43	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Sales U.S."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
