sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1246680	4	1179929	2	000117992918000197	"2018-11-21 16:51:09"	wf-form4_154283705277638.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	3795	120.744	458225	D	18464	D		0	-17	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000117992918000035	"2018-02-16 19:13:36"	wf-form4_151882640215848.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	4487	72.55	325532	D	20648	D		0	-18	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000117992917000229	"2017-11-09 19:13:15"	wf-form4_151027278150915.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	7493	76.5	573215	D	24418	D		0	-23	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000117992916000405	"2016-11-30 21:09:05"	wf-form4_148055813315526.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	4875	53.0571	258653	D	28096	D		0	-15	32767	-1	0	0	2	3	-5			2	2	-9	-7	-1	9	-11	5	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000117992915000122	"2015-08-07 19:43:23"	wf-form4_143899099082557.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	6525	75.4447	492277	D	28357	D		0	-19	32767	-1	1	1	2	-3	-16	-31	-22	0	11	4	7	31	45	84	106	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000117992915000022	"2015-03-05 18:54:33"	wf-form4_142559966348181.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	10875	62.3832	678417	D	33171	D		0	-25	32767	1	-2	-2	-3	8	10	17	4	-3	-3	6	22	23	33	64	95	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000118143114035713	"2014-11-05 21:39:27"	rrd418444.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	9000	48.6395	437756	D	39878	D		0	-18	32767	0	0	0	3	4	8	20	31	5	8	15	10	17	20	49	95	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000118143113048677	"2013-09-11 18:11:08"	rrd390287.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	2500	36.9	92250	D	46000	D		0	-5	16815	3	0	0	6	-4	-10	1	29	1	4	2	-6	-4	9	46	92	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000118143113044006	"2013-08-09 17:05:07"	rrd387775.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	10000	36.9499	369499	D	48500	D		1	-17	22913	0	-1	-1	-6	-3	-11	-1	11	-1	-3	-8	-2	2	27	58	102	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246680	4	1179929	2	000118143113006972	"2013-02-05 19:33:01"	rrd368938.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	6000	16.89	101340	A	46500	D		0	15	7399	2	0	0	6	12	19	28	23	0	-2	4	4	13	17	-10	37	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Fedak Charles Z"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
