sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1335461	1	772572	1	000133546112000001	"2012-12-04 09:26:59"	primary_doc.xml	4	2012-11-30	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2012-11-30	M	0	2137	9.28	19831	A	154194	D		0	1	0	0																C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	6	772572	1	000124714612000001	"2012-12-03 21:37:07"	primary_doc.xml	4	2012-11-30	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2012-11-30	M	0	4612	9.28	42799	A	146730	D	"by spouse's trust"	0	3	0																	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	5	772572	1	000124714912000002	"2012-11-30 21:53:00"	primary_doc.xml	4	2012-11-28	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2012-11-28	M	0	23620	9.28	219194	A	552371	D	Trust	0	4	0																	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	3	772572	1	000124715812000005	"2012-11-16 21:45:37"	primary_doc.xml	4	2012-11-14	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2012-11-14	M	0	1583	9.28	14690	A	34554	D	"by IRA"	0	5	0																	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP- Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	6	772572	1	000124715812000002	"2012-02-01 20:56:01"	primary_doc.xml	4	2012-01-30	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2012-01-30	M	0	5000	0.51	2550	A	32971	D	"by IRA"	0	18	175	-1	-1	-1	1	10				4	1	-10	-8	-5	49	159	228	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1121943	1	772572	1	000110465911050928	"2011-09-08 17:25:49"	a4.xml	4	2011-09-06	1	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	60000	8.81081	528649	D	458320	I	"See footnote"	1	-12	390	0	-4	-4	-9	-21	11	28		4	39	39	61	112	144	117	115	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Greenwood Investments, Inc."	"222 Berkeley Street"	"17Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	2	772572	1	000124714611000001	"2011-02-04 10:10:51"	primary_doc.xml	4	2011-02-02	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2011-02-02	M	0	5000	1.3125	6563	A	27971	D	"by IRA"	0	22	20	0	-7	-8	-7	-6	7	63	148	4	6	0	14	11	-5	28	102	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	5	772572	1	000124715811000002	"2011-01-31 11:48:35"	primary_doc.xml	4	2011-01-26	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2011-01-26	M	0	20000	1.3125	26250	A	139618	D	"by spouse's trust"	0	17	24	0	-1	-2	-4	-1	16	73	152	3	-7	1	9	8	-6	24	115	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1121943	1	772572	1	000110465910059169	"2010-11-18 16:41:31"	a4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	23359	2.994	69937	A	518320	I	"See footnote"	0	5	71	0	1	1	7	7	15	32	202	1	-10	-9	-21	-22	-38	-14	46	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Greenwood Investments, Inc."	"222 Berkeley Street"	"17Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546110000001	"2010-11-17 19:23:46"	primary_doc.xml	4	2010-11-16	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-11-16	P	0	2000	3	6000	A	149557	D		0	1	72	0	0	0	3	9	16	33	197	0	-8	-4	-22	-23	-44	-13	43	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
