sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1121943	1	772572	1	000110465911050928	"2011-09-08 17:25:49"	a4.xml	4	2011-09-06	1	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	60000	8.81081	528649	D	458320	I	"See footnote"	1	-12	390	0	-4	-4	-9	-21	11	28		4	39	39	61	112	144	117	115	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Greenwood Investments, Inc."	"222 Berkeley Street"	"17Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	3	772572	1	000120919108045937	"2008-08-07 14:26:28"	boc34674_01jpl.xml	4	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	S	0	2000	4.38	8760	A	137557	D		0	-1	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"16 Smith Street"		Terryville	CT	06786		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919108045325	"2008-08-05 13:13:00"	c34400-01rct.xml	4	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	S	0	2800	4.49321	12581	A	62890	I	"by IRA,by Trust,by LLP"	0	-4	133	0	0	2	6	3	-41	-59	-18	0	-32	-32	-35	-37	-51	-44	39	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107072898	"2007-12-04 11:04:53"	rrd180728.xml	4	2007-02-23	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-06-11	S	0	228650	6.28	1435922	D	220440	D		0	-51	373	0	-2	-1	-1	0	-28	-22	-78	2	8	-4	21	23	14	230	195						"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	3	772572	1	000124715807000003	"2007-11-06 19:43:06"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-11-06	S	0	3000	10	30000	D	19471	D	IRA	0	-13	931	4	2	3	-2	-7	-11	-30	-78	-13	1	21	31	26	42	253	179						"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP- Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	3	772572	1	000124715807000002	"2007-06-12 18:33:39"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	0	"EDAC common"	2007-06-11	S	0	3000	8.625	25875	D	22471	I	IRA	1	-12	529	0	0	0	1	10	-12	9	-16	2	4	24	51	78	191	134	192	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP- Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107035375	"2007-06-05 17:35:53"	c15824_01rct.xml	4	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-06-01	S	0	2190	8.41416	18427	D	50090	I	"by Trust,by LLP,by IRA"	0	-4	456	-4	0	0	3	7	-8	10	-11	8	25	25	61	103	202	133	237	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107034579	"2007-06-01 16:20:47"	c15765_01rct.xml	4	2007-05-30	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-30	S	0	8420	8.01933	67523	D	52280	I	"by Trust,by LLP,by IRA"	1	-14	411	3	3	3	-5	9	-7	10	-14	16	19	23	51	92	184	114	217	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	3	772572	1	000124715807000001	"2007-06-01 16:06:00"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"EDAC common"	2007-05-31	S	0	3500	8.25	28875	D	25471	D	IRA	0	-12	411	3	3	3	-5	9	-7	10	-14	16	19	23	51	92	184	114	217	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP- Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107033769	"2007-05-30 17:13:48"	c15684-01rct.xml	4	2007-05-25	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-25	S	0	1290	7.17	9249	D	60700	I	"by Trust,by LLP,by IRA"	0	-2	274	14	2	2	4	16	-1	13	-13	1	8	3	27	78	145	92	173	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107033245	"2007-05-25 19:01:47"	c15595_01rct.xml	4	2007-05-24	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-24	S	0	3800	7.11	27018	D	61990	I	"by Trust,by LLP,by IRA"	0	-6	276	0	-1	-1	19	32	14	24	1	3	4	1	32	58	146	88	175	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107030773	"2007-05-16 18:49:52"	boc15383_01rct.xml	4	2007-05-14	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-14	S	0	300	7.02	2106	D	65790	I	"by Trust,by LLP,by IRA"	0	0	267	-1	-4	-4	3	27	17	46	10	2	-4	23	38	79	132	80	158	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107030006	"2007-05-14 17:34:46"	c15287_01rct.xml	4	2007-05-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-11	S	0	1000	6.935	6935	D	66090	I	"by Trust,by LLP,by IRA"	0	-1	286	0	-2	-2	-5	23	7	37	5	2	1	29	44	83	148	78	161	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107011242	"2007-02-14 11:52:18"	rrd147111.xml	4	2007-02-08	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-02-13	S	0	5000	3.78	18900	D	449090	D		0	-1	35	0	11	7	14	21	79	108	135	2	2	2	26	30	22	10	82	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
