sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1121943	1	772572	1	000110465910059169	"2010-11-18 16:41:31"	a4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	23359	2.994	69937	A	518320	I	"See footnote"	0	5	71	0	1	1	7	7	15	32	202	1	-10	-9	-21	-22	-38	-14	46	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Greenwood Investments, Inc."	"222 Berkeley Street"	"17Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546110000001	"2010-11-17 19:23:46"	primary_doc.xml	4	2010-11-16	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-11-16	P	0	2000	3	6000	A	149557	D		0	1	72	0	0	0	3	9	16	33	197	0	-8	-4	-22	-23	-44	-13	43	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061221	4	772572	1	000120919110045216	"2010-09-03 20:30:01"	c05508_4ax0.xml	4/A	2010-08-04	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-04	P	0	16250	4.2054	68338	A	60022	D		0	37	52	1	1	1	3	3	-21	-10	111	-6	0	3	-28	-31	16	2	-15	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919110045214	"2010-09-03 20:24:03"	c05507_4ax0.xml	4/A	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2000	3.5	7000	A	147557	D		0	1	52	1	1	1	3	3	-21	-10	111	-6	0	3	-28	-31	16	2	-15	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919110042310	"2010-08-12 15:28:56"	c04911_4x0.xml	4	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2000	3.5	7000	A	12000	D		0	20	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110042309	"2010-08-12 15:28:13"	c04909_4x0.xml	4	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2500	3.39	8475	A	25500	D		0	11	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061221	4	772572	1	000120919110042308	"2010-08-12 15:23:35"	c04912_4x0.xml	4	2010-08-04	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-04	P	0	16250	4.2054	68338	A	26250	D		0	163	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000124714910000003	"2010-08-04 20:14:38"	primary_doc.xml	4	2010-08-02	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-02	P	0	10000	3.9911	39911	A	23000	D		1	77	74	-4	1	1	-9	-1	-15	-8	58	-9	-24	-9	-19	-11	36	4	-12	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061221	4	772572	1	000124714910000002	"2010-05-05 17:31:41"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-05-03	P	0	5000	4.74	23700	A	43772	D		0	13	112	4	8	9	27	15	-15	-32	-14	2	7	15	34	52	33	110	-35	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061221	4	772572	1	000120919110024898	"2010-05-03 20:54:01"	c00138_4x0.xml	4	2010-04-28	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-04-28	P	0	20585	4.47676	92154	A	38772	D		1	113	110	1	-1	-1	17	17	-16	-27	-8	10	20	26	33	55	21	98	-35	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Rolls John A"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110019215	"2010-03-30 15:05:29"	c98577_4x0.xml	4	2010-03-26	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-03-26	P	0	3000	3.4878	10463	A	13000	D		1	30	49	0	6	3	3	25	44	14	-2	0	0	3	20	15	-25	111	-45	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110015775	"2010-03-09 18:29:50"	c97601_4x0.xml	4	2010-03-08	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-03-08	P	0	10000	3.45	34500	A	10000	D		0	32767	35	-1	9	9	3	5	56	18	6	-3	0	17	16	-5	-19	143	-48	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
