sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194711	9	1011006	1	000112760215005334	"2015-02-10 18:49:02"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	15000	43.014	645210	A	31616	I	"By Lee and Linda Scott Revocable Trust"	0	90	32767	1	0	0	1	-1	1	-14	-38	-3	-3	-11	-16	-11	19	14	109	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Scott H Lee Jr"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	66	1194711	7	104169	1	000112760212012135	"2012-03-29 17:34:31"	form4.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	100000	61.2249	6122490	D	723609	D	"By Wife's IRA"	0	-12	32767	-1	1	1	-1	-3	13	23	28	1	1	2	0	3	19	20	15	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	7	104169	1	000112760212009837	"2012-03-06 19:21:12"	form4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	732543	46.6721	34189289	A	823609	D	"By Wife's IRA"	0	804	32767	-1	2	1	4	4	13	25	27	1	1	-4	-2	2	14	17	15	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	7	104169	1	000112760211033113	"2011-12-22 17:18:07"	form4.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	M	0	1574741	52.3079	82371407	A	726243	D	"By Wife's IRA"	0	-186	32767	0	1	1	1	4	3	15	19	2	2	2	3	19	13	14	17	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	7	104169	1	000112760211030637	"2011-11-29 18:50:27"	form4.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	S	0	100000	57.1179	5711790	D	609887	D	"By Wife's IRA"	0	-14	32767	2	1	1	0	3	2	15	25	1	1	-1	5	8	4	9	10	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	7	104169	1	000112760211009686	"2011-03-09 17:31:25"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	459284	50.7	23285699	A	731147	D	"By Profit Sharing and 401(k),By Wife's I"	0	169	32767	1	0	0	-1	1	3	-1	16	1	1	-5	-8	-3	2	-1	15	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	5	104169	1	000112760210009032	"2010-03-17 18:28:33"	form4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	102367	55.3815	5669238	D	850850	D	"By Profit Sharing and 401(k),By Wife's I"	0	-11	32767	0	0	0	0	-3	-7	-5	-5	4	4	4	5	3	12	17	17	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	5	104169	1	000112760210006338	"2010-02-25 18:06:27"	form4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	70238	53.784	3777681	D	850850	D	"By Profit Sharing and 401(k),By Wife's I"	0	-8	32767	0	0	0	-1	3	-6	-4	0	1	2	-1	-1	0	5	10	11	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	5	104169	1	000112760209022783	"2009-11-17 17:11:28"	form4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	244414	53.31	13029710	D	957005	D	"By Profit Sharing and 401(k),By Wife's I"	0	-20	32767	1	1	1	2	0	0	0	3	0	4	7	7	4	8	3	20	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194711	5	104169	1	000112760209012515	"2009-05-28 18:28:31"	form4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	100000	50.4054	5040540	D	1200998	D	"By Profit Sharing and 401(k),By Wife's I"	0	-8	32767	0	0	0	3	-1	5	11	3	0	2	0	-3	1	-5	-11	9	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Scott H Lee Jr"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
