sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296025	5	1124105	136	000114036110050671	"2010-12-21 13:46:37"	doc1.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	10982	26.0322	285885	D	1153	D		1	-90	3084	0	3	1	4	0	-3	-15	-70	6	11	23	7	15	23	17	949	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	5	1124105	136	000114036110050383	"2010-12-20 11:47:16"	doc1.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	200	25.15	5030	D	1153	D		0	-15	3233	0	1	4	5	4	-2	-17	-70	8	13	20	11	11	16	18	951	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	5	1124105	136	000114036110049229	"2010-12-10 17:43:03"	doc1.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	11250	22.68	255150	D	1153	D		0	-91	2473	2	-1	-1	6	13	19	-13	-71	5	11	5	-4	7	13	5	855	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	5	1124105	136	000114036110044618	"2010-11-09 18:43:48"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	700	25.0171	17512	D	1153	D		0	-38	1996	-5	1	1	-2	-1	13	4	-16	-2	-1	4	6	9	4	21	473	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	5	1124105	136	000114036110043839	"2010-11-05 11:27:58"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	8770	25.0671	219838	D	1153	D		1	-88	1853	0	-7	-4	-8	-11	3	-3	-24	4	3	9	9	17	15	32	349	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	5	1124105	136	000114036110021799	"2010-05-17 17:18:57"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	1494	25	37350	D	1153	D		0	-56	2621	2	-1	-1	-7	-8	-20	-5	-4	3	0	3	18	17	10	719	220	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	5	1124105	136	000114036110018355	"2010-04-30 18:00:31"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	14700	24	352800	D	1153	D		0	-93	2572	-1	3	3	-5	-3	-12	3	2	4	5	15	29	17	21	576	228	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	5	1124105	136	000114036110017860	"2010-04-28 17:53:17"	doc1.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	457	24	10968	D	1153	D		1	-28	2442	5	1	1	2	-8	-10	3	-3	-1	1	6	20	9	11	678	207	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	4	1124105	136	000114036109029743	"2009-12-18 17:32:33"	doc1.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	22602	21.864	494170	D	1153	D		0	-95	9500	2	-3	-3	-1	-8	-14	0	16	-3	-2	-3	11	22	759	791	151	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296025	4	1124105	136	000114036109021288	"2009-09-18 21:14:21"	doc1.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	11000	17.191	189101	D	23755	D		0	-32	1909	8	7	8	10	33	24	8	32	10	9	18	39	510	480	298	80	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Dunbar Geoffrey C"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP, Clin. Dev., Reg. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
