sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1183337	9	66570	2	000122520819007866	"2019-05-14 08:22:00"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-05-13	S	0	4854	105.36	511417	D	521361	D	"By Wife"	0	-1	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520819003903	"2019-02-28 10:08:04"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2019-02-26	S	0	50000	104.023	5201165	D	521361	D	"By Wife"	1	-9	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817009824	"2017-05-16 09:36:39"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-05-12	S	0	26250	78.07	2049338	D	729906	I	"By Wife as Trustee,By Wife"	0	-3	23141	0								0	-1	8	10	13	34	65	83	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817009531	"2017-05-12 08:40:16"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock, no par value"	2017-05-10	S	0	47888	77.9594	3733322	D	756156	M	"By Wife as Trustee,By Wife"	1	-6	23054	0	-1							1	0	14	13	16	41	68	87	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817009441	"2017-05-10 08:46:05"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-05-08	S	0	1032	78.9053	81430	D	802093	I	"By Wife as Trustee,By Wife"	1	0	22042	0	0	1						-1	0	14	13	14	40	66	81	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817009285	"2017-05-08 15:08:22"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-05-04	S	0	97600	78.9303	7703594	D	803125	I	"By Wife as Trustee,By Wife"	1	-11	22126	0	-1	-2	-2					0	-2	17	15	11	42	71	88	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817009111	"2017-05-04 09:42:53"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-05-02	S	0	10410	78.4851	817029	D	900725	I	"By Wife as Trustee,By Wife"	1	-1	20652	0	0	0	-1					1	9	16	15	12	37	69	86	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817008760	"2017-05-02 11:26:48"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-04-28	S	0	74717	78.4337	5860330	D	911135	I	"By Wife as Trustee,By Wife"	1	-8	20010	0	1	1	0					-3	13	14	11	8	43	67	80	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817006257	"2017-03-15 10:04:57"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-03-13	S	0	31648	68.5417	2169207	D	985852	I	"By Wife as Trustee,By Wife"	1	-3	13434	0	3	3	0	0				-1	-6	-2	-4	0	24	49	50	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183337	9	66570	2	000122520817006163	"2017-03-13 16:13:25"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-03-10	S	0	900	69.5133	62562	D	1017500	I	"By Wife as Trustee,By Wife"	0	0	13377	-1	0	0	4	0				-3	-6	-1	-7	6	22	59	47	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Shaw L Edward Jr"	"11377 Turtle Beach Road"		"N. Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
