sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1405712	4	1467652	1	000120919116115074	"2016-04-20 17:12:26"	doc4.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	20367	9.98401	203344	D	1599993	M	"by Presidio Partners 2007 (Parallel), L."	1	-1	828	-1	3	3	-3	-24	-8	-35		-3	-5	-3	-6	-2	-46			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Presidio Partners 2007, L.P."	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	4	1467652	1	000120919116114436	"2016-04-15 17:21:12"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	S	0	57968	10.2348	593288	D	1620360	M	"by Presidio Partners 2007 (Parallel), L."	1	-3	922	-3	2	2	1	-22	-15	-32		-2	1	-1	-10	3	-44			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Presidio Partners 2007, L.P."	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	1	1454189	1	000120919115014665	"2015-02-17 17:40:55"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	122667	63.0787	7737678	D	3041610	M	"By: CMEA Ventures VII (Parallel) LP"	1	-4	0																	C		0	0000		"Auspex Pharmaceuticals, Inc."	ASPX	2834	954862842	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	1	1454189	1	000120919115014662	"2015-02-17 17:40:08"	doc4a.xml	4/A	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	73770	61.3385	4524938	D	3164277	M	"By: CMEA Ventures VII (Parallel) LP"	1	-2	0																	C		0	0000		"Auspex Pharmaceuticals, Inc."	ASPX	2834	954862842	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	1	1454189	1	000120919115014657	"2015-02-17 17:39:05"	doc4.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	S	0	3344	49.129	164287	D	3341610	M	"By: CMEA Ventures VII (Parallel) LP"	0	0	0																	C		0	0000		"Auspex Pharmaceuticals, Inc."	ASPX	2834	954862842	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	1	1454189	1	000120919115012032	"2015-02-11 17:03:12"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	84154	61.0565	5138150	D	159641	M	"By: CMEA Ventures VII (Parallel) LP"	1	-35	0																	C		0	0000		"Auspex Pharmaceuticals, Inc."	ASPX	2834	954862842	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	1	1454189	1	000120919115010389	"2015-02-06 16:59:21"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	93179	59.3876	5533674	D	3248431	M	"By: CMEA Ventures VII (Parallel) LP"	1	-3	0																	C		0	0000		"Auspex Pharmaceuticals, Inc."	ASPX	2834	954862842	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	3	1437402	2	000120919115008985	"2015-02-03 17:33:45"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	170000	27.37	4652900	D	3239706	M	"By: CMEA Ventures VII (Parallel) LP"	0	-5	3783	-20	2	2	2	1	-23	23	-29	-30	-27	-19	-20	-3	46			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive, Building C"	"Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	3	1437402	2	000120919115003754	"2015-01-12 17:50:53"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	300000	24.25	7275000	D	3409706	M	"By: CMEA Ventures VII (Parallel) LP"	0	-8	2535	1	0	0	8	-34	-44	-28	-57	2	23	-2	-11	24	32			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive, Building C"	"Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405712	1	1454189	1	000120919114077452	"2014-12-22 16:45:32"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	195000	50.14	9777300	D	3302614	M	"By: CMEA Ventures VII (Parallel) LP"	0	-6	0																	C		0	0000		"Auspex Pharmaceuticals, Inc."	ASPX	2834	954862842	DE	0004-12-31	28	d	"Cmea Ventures VII LP"	"One Letterman Drive"	"Building C, Suite Cm500"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
