sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	807249	5	1046131	1	000080724911000388	"2011-12-15 16:26:18"	primary_doc.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	P	0	1000	8.996	8996	A	21000	I	"By: Trust,By: Investment Partnership"	1	5	265	3	2	2	3	-9				-2	0	1	-4	1	44	-6	15	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	807249	5	1046131	1	000080724908000612	"2008-12-31 10:32:04"	primary_doc.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	2000	8.4525	16905	D	0	I	"By: Investment Partnership"	0	-100	558	0	17	18	11	-3	-5	20	-7	13	23	20	4	-35	-35	-39	-61	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244776	1	1046131	1	000118143107058088	"2007-09-19 16:15:24"	rrd172867.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-09-18	S	0	2500	19.002	47505	D	43066	D		0	-5	1706	-1	0	0	-7	-9	-22	-20	-26	7	6	2	9	-13	-6	3	-1	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Dow Frederick Jr"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Chief Mktng. Officer"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244776	1	1046131	1	000118143107058087	"2007-09-19 16:15:04"	rrd172865.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-09-18	S	0	10600	19.2999	204579	D	45566	D		0	-19	1706	-1	0	0	-7	-9	-22	-20	-26	7	6	2	9	-13	-6	3	-1	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Dow Frederick Jr"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Chief Mktng. Officer"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244776	1	1046131	1	000118143107058084	"2007-09-19 16:11:40"	rrd172862.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-09-18	M	0	19474	11.06	215382	A	56166	D		0	53	1706	-1	0	0	-7	-9	-22	-20	-26	7	6	2	9	-13	-6	3	-1	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Dow Frederick Jr"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Chief Mktng. Officer"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1244776	1	1046131	1	000118143107058084	"2007-09-19 16:11:40"	rrd172862.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2007-09-18	S	0	9900	19.8016	196036	D	56166	D		0	-15	1706	-1	0	0	-7	-9	-22	-20	-26	7	6	2	9	-13	-6	3	-1	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Dow Frederick Jr"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Chief Mktng. Officer"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051965	"2007-08-13 16:05:44"	rrd169129.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-10	M	0	10000	8.09	80900	A	44109	D	"In the Midas 401(k) Stock Plan"	0	29	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051965	"2007-08-13 16:05:44"	rrd169129.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2007-08-10	S	0	10000	18.2585	182585	D	44109	D	"In the Midas 401(k) Stock Plan"	0	-18	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051964	"2007-08-13 16:04:33"	rrd169125.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-09	S	0	34890	18.6396	650334	D	43076	D		0	-45	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051963	"2007-08-13 16:03:09"	rrd169116.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-09	M	0	29000	9.0831	263410	A	77966	D		0	59	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
