sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1006298	10	868725	5	000121465915006257	"2015-08-24 16:15:09"	marketforms-32729.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common stock"	2015-08-20	P	f	3000	6.0427	18128	A	5200	D		0	136	394	0	-1	-1	11	6	-59	-70	-41	-13	-9	-21	-33	-42	-53	-71	-67	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Forman Keith B"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1006298	10	868725	5	000121465915006114	"2015-08-17 09:15:12"	marketforms-32707.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common stock"	2015-08-13	P	f	22000	0.6773	14901	A	22000	D		0	32767	92	0	0	0	-13	-9	-55	-77	-54	7	1	-12	-25	-36	-42	-67	-64	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Forman Keith B"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1006298	9	1525998	2	000121465914004290	"2014-06-06 19:00:14"	marketforms-24809.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	M	f	790	0	0	A	6990	D		0	13	2276	1	1	1	0	3	-10	-34	-3	-1	-3	-7	-10	-17	-15	-46	-16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Forman Keith B"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1006298	3	1525998	2	000121465913003302	"2013-06-06 19:00:23"	marketforms-17339.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Units"	2013-06-04	M	f	1130	0	0	A	6194	D		0	22	6398	1	0	0	-4	-9	-19	-38	-47	-4	-8	-4	-13	-23	-19	56		U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Forman Keith B"	"10877 Wilshire Blvd. #600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1006298	3	1525998	2	000118143112058718	"2012-11-14 21:09:46"	rrd360294.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Units"	2012-11-09	M	0	1250	38.39	47988	A	3500	D		0	56	12962	-3	-5	-5	0	2	19	-9	-41	1	0	8	1	26	78	112		U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Forman Keith B"	"10877 Wilshire Blvd. #600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
27	139	1006298	2	1363890	1009	000088441306000015	"2006-09-27 15:01:14"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	1000	25	25000	A	1000	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Forman Keith B"	"1100 Louisiana Street"	"Suite 4550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1006298	1	895040	1	000100629803000009	"2003-08-14 14:07:11"	c0001006298d20030814f4f.xml	4	2003-08-12	0	0	0	000000000000000000	0	"COMMON UNITS"	2003-08-12	M	0	10000	27.1875	271875	A	2000	D		0	-125	0	0																U		0	0000		"Gulfterra Energy Partners L P"	GTM	1311	760396023	DE	0004-12-31	13	b	"Forman Keith B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1006298	1	895040	1	000100629803000009	"2003-08-14 14:07:11"	c0001006298d20030814f4f.xml	4	2003-08-12	0	0	0	000000000000000000	1	"COMMON UNITS"	2003-08-12	S	0	10000	39.2	392000	D	2000	D		0	-83	0	0																U		0	0000		"Gulfterra Energy Partners L P"	GTM	1311	760396023	DE	0004-12-31	13	b	"Forman Keith B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1006298	1	895040	1	000100629803000007	"2003-08-13 15:11:44"	c0001006298d20030813f4s2f.xml	4	2003-08-11	0	0	0	000000000000000000	0	"COMMON UNITS"	2003-08-11	M	0	10000	27.1875	271875	A	2000	D		0	-125	0	0																U		0	0000		"Gulfterra Energy Partners L P"	GTM	1311	760396023	DE	0004-12-31	13	b	"Forman Keith B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1006298	1	895040	1	000100629803000007	"2003-08-13 15:11:44"	c0001006298d20030813f4s2f.xml	4	2003-08-11	0	0	0	000000000000000000	1	"COMMON UNITS"	2003-08-11	S	0	10000	39	390000	D	2000	D		0	-83	0	0																U		0	0000		"Gulfterra Energy Partners L P"	GTM	1311	760396023	DE	0004-12-31	13	b	"Forman Keith B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
