sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1403442	1	874766	5	000122520815005470	"2015-02-24 17:15:02"	doc4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	35991	0	0	A	73112	D		0	97	32767	0	-1	-1	0	4	2	14	3	0	2	4	1	1	14	22	80	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000122520814023804	"2014-11-24 16:11:49"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	13166	28.91	380629	A	37041	D		0	55	32767	1	0	0	-1	2	-1	1	12	2	3	4	17	13	20	19	102	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000122520814023804	"2014-11-24 16:11:49"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Common Stock"	2014-11-20	S	0	13166	41	539806	D	37041	D		0	-26	32767	1	0	0	-1	2	-1	1	12	2	3	4	17	13	20	19	102	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000122520814020244	"2014-09-19 16:04:30"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	M	0	20243	20.63	417613	A	36954	D		0	121	32767	0	-1	-1	-2	-5	9	15	19	2	3	3	12	5	8	20	92	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000122520814020244	"2014-09-19 16:04:30"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock"	2014-09-18	S	0	20243	38	769234	D	36954	D		0	-35	32767	0	-1	-1	-2	-5	9	15	19	2	3	3	12	5	8	20	92	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000122520814018042	"2014-08-05 19:16:45"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	37180	7.04	261747	A	36951	D		0	-16263	32767	-1	1	1	1	9	17	17	43	-1	-4	-6	-5	-3	8	9	116	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000122520814018042	"2014-08-05 19:16:45"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	2	"Common Stock"	2014-08-01	S	0	37180	34.015	1264678	D	36951	D		0	-50	32767	-1	1	1	1	9	17	17	43	-1	-4	-6	-5	-3	8	9	116	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	6	000122520813012090	"2013-05-13 16:41:47"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	1005	0	0	A	24273	D		0	4	32767	1	2	2	4	0	5	12	21	1	7	11	16	23	44	54	15	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-12	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	3	874766	6	000122520813006697	"2013-03-05 18:41:18"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	23910	0	0	A	24212	D		0	7927	32767	2	0	0	7	3	25	25	52	0	0	-3	-3	12	34	17	-15	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-12	63	h	"Kreczko Alan J"	"The Hartford Financial Services Group, I"	"One Hartford Plaza"	Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000120919112027371	"2012-05-10 16:35:53"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	986	0	0	A	23975	D		0	4	32767	0	0	0	-8	-13	-13	5	54	0	-4	-2	-8	-4	12	-27	-24	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	1	874766	5	000120919112014654	"2012-03-01 18:01:29"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	18236	0	0	A	23905	D		0	322	32767	0	-1	-1	-6	2	-18	-13	17	1	-4	1	14	27	8	-27	-17	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	2	874766	5	000120919111042461	"2011-08-04 16:03:54"	doc4.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Common Stock"	2011-08-03	M	0	45025	0	0	A	23706	D		0	-211	32767	-6	-2	-2	-12	-11	-12	-10	-20	-5	-6	-10	-9	-20	-19	-5	40	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	2	874766	5	000120919111027430	"2011-05-10 19:46:39"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	966	0	0	A	23650	D		0	4	32767	2	0	0	0	-11	-37	-36	-28	-4	-7	1	1	-9	3	1	51	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	2	874766	5	000120919111013386	"2011-02-28 18:52:12"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	M	0	350	28.71	10043	A	9834	D		0	4	32767	1	-2	-2	-3	-10	-11	-43	-30	0	1	1	4	28	55	22	319	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403442	2	874766	5	000120919110011211	"2010-02-22 18:50:45"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	M	0	322	24.14	7781	A	10225	D		0	3	32767	2	-4	-4	-2	12	-5	-18	26	2	9	1	-8	-4	28	220	-63	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Kreczko Alan J"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		0	1	0	0	"E.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
