sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1272247	19	1023024	6	000141588921005743	"2021-12-07 16:17:43"	form4-12072021_011229.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2500	39.38	98450	A	30202	D		0	9	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Haughey Thomas"	"C/o Ani Pharmaecuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	18	1023024	6	000110465920029791	"2020-03-05 18:01:46"	tm2011887d1_form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	5000	45.102	225510	A	11291	D		1	79	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Haughey Thomas"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	18	1023024	6	000114420419026615	"2019-05-15 16:32:53"	tv521741_form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	2500	69.296	173240	A	6291	D		0	66	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Haughey Thomas"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808811000048	"2011-05-11 18:17:54"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	26800	13.06	350008	A	79955	D	"By self as guardian for children"	0	50	15317	-2	1	1	-2	-6	-16	-20		7	3	6	15	-2	-3	29	201	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808811000048	"2011-05-11 18:17:54"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	26800	35.5495	952727	D	79955	D	"By self as guardian for children"	0	-25	15317	-2	1	1	-2	-6	-16	-20		7	3	6	15	-2	-3	29	201	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808811000047	"2011-05-11 17:39:14"	primary_doc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	68591	10.99	753815	A	79055	D		0	655	15317	-2	1	1	-2	-6	-16	-20		7	3	6	15	-2	-3	29	201	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808811000047	"2011-05-11 17:39:14"	primary_doc.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	106593	34.9333	3723647	D	79055	D		0	-57	15317	-2	1	1	-2	-6	-16	-20		7	3	6	15	-2	-3	29	201	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808810000020	"2010-03-03 17:43:46"	primary_doc.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	26799	13.06	349995	A	129624	D	"By Self as Guardian for Children"	0	26	12176	0	-1	-1	0	-2	9	4	23	0	-1	5	-7	5	23	111	42	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808810000020	"2010-03-03 17:43:46"	primary_doc.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	42057	25.2129	1060379	D	129624	D	"By Self as Guardian for Children"	1	-24	12176	0	-1	-1	0	-2	9	4	23	0	-1	5	-7	5	23	111	42	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	11	878088	5	000087808809000052	"2009-08-26 14:22:27"	primary_doc.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	31000	20.3865	631981	D	137816	D	"By Self as Guardian for Children"	0	-18	14943	0	2	0	1	4	17	22	29	3	19	35	34	58	54	38	-9	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Admin Off, Gen Cnsl"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
