sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1661094	7	1614178	2	000161417823000037	"2023-06-15 16:22:10"	wk-form4_1686860511.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	25996	0	0	A	103254	I	"See footnote"	0	34	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661094	6	1614178	2	000110465922070244	"2022-06-10 17:53:05"	tm2218187-1_4seq1.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	10877	0	0	A	77258	I	"See footnote"	0	16	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661094	6	1614178	2	000110465922036642	"2022-03-22 17:20:11"	tm228856-21_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	2146	0	0	A	66381	I	"See footnote"	0	3	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661094	6	1614178	2	000110465922033104	"2022-03-14 07:36:55"	tm228856-13_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	4166	6.19	25788	A	64235	I	"See footnote"	0	7	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1661094	5	1764925	2	000176492521000110	"2021-07-06 17:03:40"	wf-form4_162560536987660.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	92056	44.3927	4086615	D	83517	D		1	-52	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1661094	6	1614178	2	000161417821000127	"2021-06-10 16:33:13"	wf-form4_162335717044987.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	11600	0	0	A	60069	I	"See footnote"	0	24	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1661094	5	1764925	2	000176492521000086	"2021-05-26 17:00:54"	wf-form4_162206282218518.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	85744	43	3686992	D	86327	D		0	-50	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661094	5	1764925	2	000176492521000069	"2021-04-05 17:25:15"	wf-form4_161765784172243.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	49082	41.2	2022178	D	172071	D		0	-22	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1661094	6	1614178	2	000161417821000071	"2021-03-22 17:37:39"	wf-form4_161644904672592.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	2433	0	0	A	48469	I	"See footnote"	0	5	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1661094	5	1764925	2	000176492521000052	"2021-03-22 17:01:09"	wf-form4_161644683857079.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	M	0	8226	24.31	199974	A	131907	D		0	7	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Yehoshua Tamar"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
