sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1192460	4	1079028	502	000107902810000003	"2010-02-08 20:05:47"	edgardoc.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	5000	36.75	183750	A	8838	D		0	130	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1141979	1	1079028	209	000107902810000002	"2010-02-08 20:05:37"	edgardoc.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	5000	36.75	183750	A	9607	I	"by Trust"	0	109	0																	C		0	0000		"Varian Inc"	VARI	8011	770501995	DE	0004-12-31	80	i	"Moon Wayne R"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
13	38	1111901	4	1079028	502	000107902810000001	"2010-02-08 20:03:34"	edgardoc.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	5000	36.75	183750	A	9000	I	"by Trust"	0	125	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"McDonald John G"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234570	2	1079028	502	000107902809000037	"2009-10-06 16:37:43"	edgardoc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	M	0	32	32.1725	1030	A	3976	D		0	1	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Tredger Gordon"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"VP, Analytical Instruments"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232121	3	1079028	502	000107902809000036	"2009-10-06 16:36:48"	edgardoc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	M	0	116	32.1725	3732	A	28381	D		0	0	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Odonoghue Martin"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP Scientific Instruments"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232120	3	1079028	502	000107902809000035	"2009-10-06 16:01:48"	edgardoc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	M	0	248	32.1725	7979	A	35313	D	"by Trust"	0	1	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"McClammy G Edward"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1445300	1	1079028	502	000107902809000034	"2009-10-06 15:56:18"	edgardoc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	M	0	143	32.1725	4601	A	3573	D		0	4	0	0																C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Dean Robert W II"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234570	2	1079028	502	000107902809000032	"2009-07-08 16:08:26"	edgardoc.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock"	2009-07-06	M	0	59	20.6975	1221	A	3944	D		0	2	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Tredger Gordon"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"VP, Analytical Instruments"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232121	3	1079028	502	000107902809000031	"2009-07-08 16:07:44"	edgardoc.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock"	2009-07-06	M	0	210	20.6975	4346	A	28265	D		0	1	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Odonoghue Martin"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP Scientific Instruments"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232120	3	1079028	502	000107902809000030	"2009-07-08 16:06:48"	edgardoc.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock"	2009-07-06	M	0	450	20.6975	9314	A	35065	D	"by Trust"	0	1	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"McClammy G Edward"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
