sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1388646	3	96536	1	000137647424000156	"2024-04-09 12:53:51"	jb_4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	f	5000	8.9851	44926	A	35000	D		0	17	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Burgess John"	"90 Taylor Dr."		"North Tonawanda"	NY	14120		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	945783	3	96536	1	000141588924001205	"2024-01-17 14:55:49"	form4-01172024_070143.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	459015	19.92	9143579	D	0	D		0	-100	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1388646	2	96536	1	000137647423000160	"2023-03-17 16:34:50"	jb_4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	f	5000	7.74	38700	A	30000	D		0	20	0																						"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Burgess John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000137647423000037	"2023-01-20 16:05:06"	ts_4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	f	1000	14.1	14100	A	8000	D		0	14	0																						"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653622000032	"2022-10-21 15:47:07"	primary_doc.xml	4	2022-10-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-20	P	0	1000	11.1	11100	A	7000	D		0	17	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1830323	1	96536	1	000009653622000031	"2022-10-05 13:04:07"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-03	P	0	2500	10.697	26743	A	5000	D		0	100	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Carey Robert Michael"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248297	5	96536	1	000009653622000010	"2022-08-08 15:10:08"	primary_doc.xml	4	2022-08-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-05	M	0	4000	8.055	32220	A	12000	D		0	50	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"McDonough Mark V"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653622000009	"2022-04-05 14:02:39"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-01	P	0	1000	9.95	9950	A	6000	D		0	20	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653622000001	"2022-01-24 15:37:03"	primary_doc.xml	4	2022-01-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-21	P	0	1000	10.38	10380	A	5000	D		0	25	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653621000022	"2021-10-04 13:06:07"	primary_doc.xml	4	2021-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-01	P	0	1000	11.25	11250	A	4000	D		0	33	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
