sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1776948	2	96536	1	000137647423000037	"2023-01-20 16:05:06"	ts_4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	f	1000	14.1	14100	A	8000	D		0	14	0																						"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653622000032	"2022-10-21 15:47:07"	primary_doc.xml	4	2022-10-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-20	P	0	1000	11.1	11100	A	7000	D		0	17	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1830323	1	96536	1	000009653622000031	"2022-10-05 13:04:07"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-03	P	0	2500	10.697	26743	A	5000	D		0	100	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Carey Robert Michael"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653622000009	"2022-04-05 14:02:39"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-01	P	0	1000	9.95	9950	A	6000	D		0	20	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653622000001	"2022-01-24 15:37:03"	primary_doc.xml	4	2022-01-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-21	P	0	1000	10.38	10380	A	5000	D		0	25	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000009653621000022	"2021-10-04 13:06:07"	primary_doc.xml	4	2021-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-01	P	0	1000	11.25	11250	A	4000	D		0	33	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1830323	1	96536	1	000183032321000003	"2021-04-30 09:48:21"	primary_doc.xml	4	2021-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-28	P	0	500	11.9915	5996	A	2500	D		1	25	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Carey Robert Michael"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1830323	1	96536	1	000183032321000002	"2021-04-29 18:04:01"	primary_doc.xml	4	2021-04-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-27	P	0	2000	11.9856	23971	A	2000	D		0	32767	0																						"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Carey Robert Michael"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1776948	2	96536	1	000177694821000001	"2021-03-30 14:14:21"	primary_doc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-29	P	0	1053	10.9412	11521	A	3000	D		0	54	0	0																C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sopko Timothy John"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	945783	3	96536	1	000141588920001014	"2020-04-16 15:01:23"	form4-04162020_120409.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	P	0	21216	12.116	257052	A	459015	I	"By Ira Sochet Trust,By Roth IRA,By Soche"	1	5	0	0																C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
