sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	945783	3	96536	1	000141588924001205	"2024-01-17 14:55:49"	form4-01172024_070143.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	459015	19.92	9143579	D	0	D		0	-100	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	945783	3	96536	1	000141588920001012	"2020-04-16 14:57:12"	form4a-04162020_110459.xml	4/A	2020-03-13	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	S	0	5720	9.5	54340	D	288229	I	"By Ira Sochet Trust"	0	-2	0	0																C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	945783	3	96536	1	000141588920000882	"2020-03-27 19:59:10"	form4-03272020_040356.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	S	0	163519	9.4561	1546253	D	459015	I	"By Ira Sochet Trust,By Sochet & Company,"	1	-26	0																	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653617000009	"2017-01-31 17:15:57"	primary_doc.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	5209	14.6761	76448	D	0	D		1	-100	40	0	0	0	0	-3	-8			-1	1	-3	-3	2	-24	5	34	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653617000008	"2017-01-27 14:22:03"	primary_doc.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	2056	14.7298	30285	D	5209	D		0	-28	42	0	0	0	0	-1	-7			0	-2	-3	-1	4	-23	9	33	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653616000054	"2016-09-01 14:19:10"	primary_doc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	1339	18.75	25106	D	7265	D		0	-16	191	0	3	4	4	5	-21	-24		-3	-8	-6	-2	13	39	40	118	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653616000045	"2016-04-22 15:00:13"	primary_doc.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	5000	16.7	83500	D	5000	D		0	-50	166	0	-2	-2	-5	-3	13	-17		2	3	16	22	22	12	38	88	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248297	5	96536	1	000009653612000026	"2012-04-26 15:31:47"	primary_doc.xml	4	2012-04-24	0	1	0	000000000000000000	1	"Common Stock"	2012-04-24	S	0	5500	11.5579	63569	D	0	D		1	-100	141	0	1	0	-6	-17	-25	-30	-32	5	-1	15	22	34	30	95	84	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"McDonough Mark V"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	3	96536	1	000009653612000025	"2012-04-26 10:19:24"	primary_doc.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	S	0	5000	11.2412	56206	D	10000	D		0	-33	141	0	1	0	-6	-17	-25	-30	-32	5	-1	15	22	34	30	95	84	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"177 Halston Pkwy"		"East Amherst"	NY	14051		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	6	96536	1	000009653612000024	"2012-04-24 15:50:20"	primary_doc.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	5000	11.2644	56322	D	87862	D		0	-5	135	0	0	2	3	-21	-24	-26	-30	2	2	12	9	29	39	92	83	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
