sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1441446	1	1107694	1	000114036113043199	"2013-11-15 17:19:35"	doc1.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	20000	42.5668	851336	D	57886	D	"Shares held by Bishkin 2000 Family, LP."	0	-26	32767	1	-3	-3	-6	-18	-17	-15	2	-15	-17	-21	-17	-5	5	-31	-2	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036113001024	"2013-01-04 15:08:35"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	7500	76.3137	572353	D	74176	M	"Shares held by Bishkin 2000 Family, LP."	0	-9	32767	0	1	1	3	-1	-37	-46	-50	4	3	11	15	14	71	75	140	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112052000	"2012-12-19 19:05:34"	doc1.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	10000	72.0615	720615	D	81676	M	"Shares held by Bishkin 2000 Family, LP."	0	-11	32767	-1	2	2	0	8	-28	-51	-47	8	8	6	10	11	64	67	133	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112049248	"2012-11-30 16:15:38"	doc1.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	4500	68.3867	307740	D	91676	M	"Shares held by Bishkin 2000 Family, LP."	1	-5	32767	0	-3	-3	-2	7	-19	-47	-45	4	7	12	1	16	37	66	139	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112048430	"2012-11-21 12:52:13"	doc1.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	1000	65	65000	D	96176	D	"Shares held by Bishkin 2000 Family, LP."	0	-1	32767	0	1	2	5	13	-17	-42	-39	7	8	3	-5	17	29	56	142	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112040091	"2012-09-11 17:27:38"	doc1.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	2000	64.2905	128581	D	97176	D	"Shares held by Bishkin 2000 Family, LP."	0	-2	32767	0	1	1	2	5	5	-20	-19	3	7	15	45	45	21	82	194	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112039665	"2012-09-06 16:40:37"	doc1.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	2000	61.9635	123927	D	99176	D	"Shares held by Bishkin 2000 Family, LP."	0	-2	32767	3	1	1	1	7	6	-12	-25	5	8	15	48	38	20	77	209	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112039159	"2012-09-04 13:13:15"	doc1.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	2000	59.7892	119578	D	101176	D	"Shares held by Bishkin 2000 Family, LP."	0	-2	32767	0	4	3	7	12	11	-4	-22	1	5	11	40	27	14	69	187	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112038383	"2012-08-24 16:03:25"	doc1.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	2000	57	114000	D	103176	D	"Shares held by Bishkin 2000 Family, LP."	0	-2	32767	1	2	2	3	15	15	-4	-24	3	8	26	32	12	7	69	193	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441446	1	1107694	1	000114036112037941	"2012-08-21 15:27:07"	doc1.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	2000	55.6501	111300	D	105176	D	"Shares held by Bishkin 2000 Family, LP."	0	-2	32767	0	0	2	6	19	17	-2	-20	3	4	27	28	10	7	76	198	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Bishkin S. James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
