sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1809797	2	1630472	1	000110465924059921	"2024-05-10 16:17:25"	tm2414116-3_4seq1.xml	4	2024-05-08	1	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	9352941	8.84	82679998	D	2647059	D		0	-78	0																						"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Starwood Capital Group Global Ii, L.P."	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1814336	1	1630472	1	000110465924059918	"2024-05-10 16:16:27"	tm2414116-2_4seq1.xml	4	2024-05-08	1	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	9352941	8.84	82679998	D	2647059	D		0	-78	0																						"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Pe Holder, L.L.C."	"591 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298783	6	1630472	1	000089924322036901	"2022-11-23 16:05:37"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	7.0534	70534	A	156373	D	"See Explanation of Responses"	0	7	0																						"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Foley Robert"	"C/O Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1712073	5	1630472	1	000089924322036182	"2022-11-17 16:06:54"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	13800	7.1901	99223	A	93545	D	"See Explanation of Responses"	0	17	0																						"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Ginsberg Deborah J."	"C/O Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		0	1	0	0	"See Remarks (3)"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468702	1	1630472	1	000090266422000493	"2022-01-24 10:15:32"	ownership.xml	4	2022-01-20	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-01-20	S	0	1000000	12.34	12340000	D	7387866	I	"See footnote"	0	-12	0	0																					"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468702	1	1630472	1	000090266421003946	"2021-08-19 10:57:51"	ownership.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-17	S	0	1000000	12.326	12326000	D	8387866	I	"See footnote"	0	-11	0	0																					"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1495741	5	1630472	1	000138713120008451	"2020-09-23 16:22:02"	trtx-form4_092120.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	128430	8.90679	1143899	A	7181442	I	"See Explanation of Responses"	1	2	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1495741	5	1630472	1	000138713120008400	"2020-09-18 18:59:22"	trtx-form4_091820.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	5409	8.98612	48606	A	7053012	I	"See Explanation of Responses"	1	0	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1495741	5	1630472	1	000138713120008325	"2020-09-15 18:09:08"	ownership.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	184421	8.81864	1626342	A	7047603	I	"See Explanation of Responses"	1	3	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1495741	5	1630472	1	000138713120008275	"2020-09-10 20:09:13"	trtx-form4_091020.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	241697	8.97798	2169951	A	6863182	I	"See Explanation of Responses"	1	4	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1711880	1	1630472	1	000089924320009127	"2020-03-20 16:35:11"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	500	5.005	2503	A	5602	I	"See Explanation of Responses"	0	10	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Gillmore Michael"	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1712109	2	1630472	1	000089924320009123	"2020-03-20 16:30:31"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	5.63	28150	A	120207	D		0	4	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Smith Peter A."	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1712109	2	1630472	1	000089924320008850	"2020-03-18 16:31:18"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	10000	11.51	115100	A	115207	D		0	10	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Smith Peter A."	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473357	4	1630472	1	000089924320008451	"2020-03-16 16:30:19"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	25000	14.8228	370570	A	471537	D		0	6	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Guggenheim Greta"	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473357	4	1630472	1	000089924318031992	"2018-12-31 16:27:24"	doc4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	300	18.18	5454	A	235768	D		0	0	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Guggenheim Greta"	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1712109	2	1630472	1	000089924318031815	"2018-12-27 16:11:41"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	2000	18	36000	A	67734	D		0	3	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Smith Peter A."	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473357	4	1630472	1	000089924318031814	"2018-12-27 16:10:48"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	14700	18.3064	269104	A	235468	D		0	7	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Guggenheim Greta"	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1712109	2	1630472	1	000089924318031638	"2018-12-21 20:01:59"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	1000	18.5	18500	A	65734	D		0	2	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Smith Peter A."	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473357	4	1630472	1	000089924318031636	"2018-12-21 19:54:16"	doc4.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Common Stock"	2018-12-20	P	0	45000	18.5062	832779	A	220768	D		0	26	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Guggenheim Greta"	"C/o Tpg Re Finance Trust, Inc."	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473357	3	1630472	1	000089924317027904	"2017-12-04 18:43:32"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	10000	19.19	191900	A	10000	D		1	32767	0																	C		0	0000		"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Guggenheim Greta"	"C/o Tpg Re Finance Trust, Inc.,"	"888 Seventh Avenue, 35Th Floor"	"New York"	NY	10106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
