sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1345315	14	1412347	19	000141234717000007	"2017-03-06 20:15:14"	wf-form4_148884929964627.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2017-03-02	S	0	1693	5	8465	D	13756	D		0	-11	51	-1	1	1	-6	-4				-1	-3	-4	-5	-15	-7	44	-42	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Kost Kurt D"	"9540 South Maroon Circle"	"Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	14	1412347	19	000141234717000007	"2017-03-06 20:15:14"	wf-form4_148884929964627.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Units (representing limited partner interests)"	2017-03-02	M	0	12756	0	0	A	13756	D		0	1276	51	-1	1	1	-6	-4				-1	-3	-4	-5	-15	-7	44	-42	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Kost Kurt D"	"9540 South Maroon Circle"	"Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	8	1412347	19	000141234716000082	"2016-04-27 16:23:28"	wf-form4_146178859550754.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-04-25	S	0	1693	5.75	9735	D	2693	D		0	-39	23	2	0	0	0	-19	-5	5		3	3	9	31	120	-10	-46	-48	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Kost Kurt D"	"9540 South Maroon Circle"	"Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	8	1412347	19	000141234716000075	"2016-03-04 18:46:52"	wf-form4_145713520128846.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-03-02	M	0	4386	0	0	A	4386	D		0	32767	35	1	3	3	4	34	34	55	43	2	3	1	50	-3	-42	-60	-61	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Kost Kurt D"	"9540 South Maroon Circle"	"Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025433	"2010-10-13 18:07:48"	form4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	11500	47	540500	D	128869	D		0	-8	32767	4	-1	-1	-7	2	45	15	-58	4	7	12	22	24	-15	19	43	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025295	"2010-10-08 17:34:08"	form4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	9600	45	432000	D	140369	D		0	-6	32767	4	2	2	4	-1	44	29	-60	5	5	11	24	15	-18	15	22	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025201	"2010-10-07 17:11:17"	form4.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	1900	45	85500	D	149969	D		0	-1	32767	-1	4	4	8	5	50	33	-54	3	7	10	21	20	-17	20	14	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000122520809017560	"2009-08-19 16:54:40"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	9000	35	315000	D	137011	D		0	-6	32767	0	0	0	-2	11	16	36	16	-5	10	12	48	27	88	-62	94	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000122520809016723	"2009-08-04 17:12:05"	doc4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	58497	0	0	A	104233	D		0	128	32767	-2	-2	-2	-4	-2	2	28	19	9	-1	39	47	32	109	-68	92	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	13	1301063	1	000122520809007422	"2009-03-19 15:16:53"	doc4.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	M	0	49371	0	0	A	50919			0	3189	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
