sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1277246	11	106040	1	000126682420000002	"2020-01-09 18:10:28"	edgardoc.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	11785	68.3166	805111	D	427100	D	"By Family Trust"	1	-3	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	1	000126682419000162	"2019-09-06 19:49:04"	edgardoc.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	M	0	4372	0	0	A	438708	D	"By Family Trust"	0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	1	000126682419000147	"2019-09-03 18:48:00"	edgardoc.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	791	0	0	A	322473	D	"By Family Trust"	0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	1	000126682419000134	"2019-08-06 19:52:51"	edgardoc.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	922	0	0	A	330978	D	"By Family Trust"	0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	1	000126682418000145	"2018-08-06 21:32:36"	edgardoc.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	1117	0	0	A	259138	D	"By Family Trust"	1	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	1	000126682418000132	"2018-07-26 20:56:18"	edgardoc.xml	4	2018-07-25	0	1	0	000000000000000000	1	"Common Stock"	2018-07-25	M	0	12997	0	0	A	269608	D	"By Family Trust"	0	5	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	1	000126682418000097	"2018-05-16 19:23:27"	edgardoc.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	16510	44.78	739318	A	137425	D	"By Family Trust"	0	14	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	1	000126682418000097	"2018-05-16 19:23:27"	edgardoc.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	16510	80.94	1336319	D	137425	D	"By Family Trust"	0	-11	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	4	000126682418000061	"2018-03-13 20:14:16"	edgardoc.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	53264	100.124	5333000	D	137425	D	"By Family Trust"	1	-28	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1277246	11	106040	4	000126682418000061	"2018-03-13 20:14:16"	edgardoc.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	M	0	50973	68.49	3491141	A	137425	D	"By Family Trust"	0	59	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Milligan Stephen D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
