sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1611283	4	1297184	1	000110465922080883	"2022-07-19 17:19:07"	tm2221311-2_4seq1.xml	4	2022-07-18	0	1	0	000000000000000000	0	"Common Stock"	2022-07-18	M	0	1520	20.08	30522	A	12842	D		0	13	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	4	1297184	1	000110465922080883	"2022-07-19 17:19:07"	tm2221311-2_4seq1.xml	4	2022-07-18	0	1	0	000000000000000000	1	"Common Stock"	2022-07-18	S	0	1520	37.2346	56597	D	12842	D		0	-11	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	4	1297184	1	000110465922079289	"2022-07-12 19:38:50"	tm2220904-1_4seq1.xml	4	2022-07-11	0	1	0	000000000000000000	0	"Common Stock"	2022-07-11	M	0	1521	20.08	30542	A	12842	D		0	13	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	4	1297184	1	000110465922079289	"2022-07-12 19:38:50"	tm2220904-1_4seq1.xml	4	2022-07-11	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	1521	36.2557	55145	D	12842	D		0	-11	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	4	1297184	1	000110465922077826	"2022-07-06 20:52:35"	tm2220277-4_4seq1.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	1813	20.08	36405	A	12842	D		0	16	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	4	1297184	1	000110465922077826	"2022-07-06 20:52:35"	tm2220277-4_4seq1.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	1813	35.0029	63460	D	12842	D		0	-12	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	4	1297184	1	000110465922077306	"2022-07-05 16:06:04"	tm2220277-2_4seq1.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	5146	20.0476	103165	A	12842	D		0	67	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	4	1297184	1	000110465922077306	"2022-07-05 16:06:04"	tm2220277-2_4seq1.xml	4	2022-06-30	0	1	0	000000000000000000	2	"Common Stock"	2022-06-30	S	0	5146	35	180110	D	12842	D		0	-29	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917074116	"2017-12-19 18:28:10"	a4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	523	19.4754	10186	D	30164	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611283	3	1297184	14	000110465917073456	"2017-12-14 20:02:19"	a4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	523	18.9616	9917	D	30687	D		0	-2	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0004-12-31	28	d	"Gerst Diane G."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		0	1	0	0	"EVP, QA, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
