sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1189929	9	949039	1	000120919113019213	"2013-04-01 16:47:45"	doc4.xml	4	2013-03-28	0	1	0	000000000000000000	2	"Common Stock"	2013-03-28	S	0	292	69.7566	20369	D	0	D		0	-100	32767	0	-1	-1	-1	0	0	-6	-26	2	2	3	-8	3	5	6	-2	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"31 Sammis Lane"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	4	60086	3	000114036112022608	"2012-05-03 11:43:08"	doc1.xml	4	2012-05-01	0	1	0	000000000000000000	3	"Common Stock"	2012-05-01	S	0	6860	41.09	281877	D	0	D		0	-100	32767	0	0	-1	-1	-7	-4	4	11	1	4	5	5	9	4	-2	16	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036111024213	"2011-05-02 13:58:42"	doc1.xml	4	2011-04-28	0	1	0	000000000000000000	2	"Common Stock"	2011-04-28	S	0	545	44	23980	D	0	D		0	-100	32767	0	-3	-4	-6	-5	-10	-6	-6	2	5	3	5	11	12	20	80	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036111019071	"2011-03-29 11:07:56"	doc1.xml	4	2011-03-25	0	1	0	000000000000000000	3	"Common Stock"	2011-03-25	S	0	830	43.0846	35760	D	0	D		0	-100	32767	0	1	1	2	1	-3	-17	-6	-1	2	-1	-1	9	15	15	94	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	7	949039	1	000120919111014441	"2011-03-02 16:57:58"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	2	"Common Stock"	2011-03-02	S	0	142	78.77	11185	D	0	D		0	-100	32767	3	-1	-1	-4	0	-6	-17	-9	1	1	9	4	18	33	-7	54	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	4	60086	3	000114036111007815	"2011-02-10 15:41:04"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	3	"Common Stock"	2011-02-08	S	0	3897	42.89	167142	D	0	D		0	-100	32767	0	0	0	0	-2	-3	-19	-11	4	7	7	10	10	17	24	90	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189929	7	949039	1	000120919111008366	"2011-02-10 15:08:48"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	2	"Common Stock"	2011-02-08	S	0	73	71.39	5211	D	0	D		0	-100	32767	0	1	1	6	7	2	-13	-5	-2	-2	-6	6	-4	14	-15	26	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Hofmann Herbert C"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189929	4	60086	3	000114036110043654	"2010-11-04 16:39:51"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	2	"Common Stock"	2010-11-03	S	0	500	39.58	19790	D	9	D		0	-98	32767	1	0	0	-1	-5	3	4	-2	1	0	0	8	4	18	17	22	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036110041324	"2010-10-15 15:26:54"	doc1.xml	4	2010-10-13	0	1	0	000000000000000000	2	"Common Stock"	2010-10-13	S	0	418	40	16720	D	9	D		0	-98	32767	0	0	0	0	-1	2	6	-9	2	3	6	10	12	6	12	20	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036110031769	"2010-08-05 14:26:02"	doc1.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	2813	37.53	105572	D	0	D		0	-100	32767	0	0	0	-3	-5	5	9	1	2	2	4	13	6	4	19	-10	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036110015524	"2010-04-06 16:37:01"	doc1.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	2812	38	106856	D	0	D		0	-100	32767	0	-1	-1	0	-6	-12	0	14	3	3	3	5	6	15	68	-8	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189929	4	60086	3	000114036110009644	"2010-03-03 16:06:56"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	5625	36.94	207788	D	0	D		0	-100	32767	0	0	0	1	1	-14	-5	16	1	2	6	-2	6	9	97	-10	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Hofmann Herbert C"	"667 Madison Avenue"		"New York City"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
