sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1314817	11	1306830	3	000114036111051287	"2011-11-01 19:18:39"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-10-28	S	0	23387	45.3135	1059746	D	125892	D	"By JF Townsend Investments, LP"	0	-16	32767	-6	3	3	6	12	22	15	-2	3	17	14	1	-14	-9	22	60	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111038197	"2011-07-27 17:22:57"	doc1.xml	4	2011-07-26	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-07-26	S	0	30000	56.83	1704900	D	113474	D	"By JF Townsend Investments, LP"	0	-21	32767	-4	1	1	-6	-23	-21	-9	-30	-2	6	3	18	15	40	95	119	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111028377	"2011-05-17 19:48:08"	doc1.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-05-13	S	0	30000	51.0538	1531615	D	113474	D	"By JF Townsend Investments, LP"	0	-21	32767	-2	3	3	-2	-1	-7	-10	-12	-1	3	1	9	14	37	75	170	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111007098	"2011-02-08 17:02:15"	doc1.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-02-04	S	0	30000	42.67	1280100	D	21217	D		0	-59	32767	2	-2	-2	-1	-9	13	-14	18	-2	5	-1	7	11	46	47	267	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036110043228	"2010-11-02 17:25:35"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Series A Common Stock"	2010-10-29	S	0	30000	36	1080000	D	10259	D		0	-75	32767	2	0	0	6	5	18	33	20	1	5	5	15	25	21	32	179	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	6	1306830	3	000114036108017760	"2008-07-28 20:11:46"	doc1.xml	4	2008-07-24	0	1	0	000000000000000000	1	"Series A Common Stock"	2008-07-24	S	0	21119	39.4724	833618	D	85490	D		0	-20	32767	-4	0	0	0	-3	-60	-67	-31	1	-10	-7	-17	-12	11	3	106	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	5	1306830	3	000118143108027008	"2008-04-28 20:05:23"	rrd204253.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	712	44.5443	31716	D	85909	D		0	-1	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 West Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	5	1306830	3	000118143108027005	"2008-04-28 19:54:38"	rrd204249.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	9910	44.212	438140	D	86621	D		0	-10	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 West Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	5	1306830	3	000118143108027003	"2008-04-28 19:54:16"	rrd204242.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	10133	44.0228	446083	D	96531	D		0	-9	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 West Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	5	1306830	3	000118143108027002	"2008-04-28 19:53:59"	rrd204237.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	5942	43.7968	260240	D	106664	D		0	-5	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 West Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
