sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1314817	12	1306830	3	000130683013000087	"2013-07-02 17:26:01"	wf-form4_137280034814422.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-06-30	M	0	13436	0	0	A	177085	D	"By JF Townsend Investments, LP"	0	8	32767	-1	1	1	3	7	18	23	46	2	-2	-5	-8	7	5	32	-12	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111051287	"2011-11-01 19:18:39"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-10-28	M	0	23387	16	374192	A	125892	D	"By JF Townsend Investments, LP"	0	23	32767	-6	3	3	6	12	22	15	-2	3	17	14	1	-14	-9	22	60	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111051287	"2011-11-01 19:18:39"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-10-28	S	0	23387	45.3135	1059746	D	125892	D	"By JF Townsend Investments, LP"	0	-16	32767	-6	3	3	6	12	22	15	-2	3	17	14	1	-14	-9	22	60	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111038197	"2011-07-27 17:22:57"	doc1.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-07-26	M	0	30000	16	480000	A	113474	D	"By JF Townsend Investments, LP"	0	36	32767	-4	1	1	-6	-23	-21	-9	-30	-2	6	3	18	15	40	95	119	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111038197	"2011-07-27 17:22:57"	doc1.xml	4	2011-07-26	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-07-26	S	0	30000	56.83	1704900	D	113474	D	"By JF Townsend Investments, LP"	0	-21	32767	-4	1	1	-6	-23	-21	-9	-30	-2	6	3	18	15	40	95	119	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111028377	"2011-05-17 19:48:08"	doc1.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-05-13	M	0	30000	16	480000	A	113474	D	"By JF Townsend Investments, LP"	0	36	32767	-2	3	3	-2	-1	-7	-10	-12	-1	3	1	9	14	37	75	170	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111028377	"2011-05-17 19:48:08"	doc1.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-05-13	S	0	30000	51.0538	1531615	D	113474	D	"By JF Townsend Investments, LP"	0	-21	32767	-2	3	3	-2	-1	-7	-10	-12	-1	3	1	9	14	37	75	170	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111007098	"2011-02-08 17:02:15"	doc1.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-02-04	M	0	30000	16	480000	A	21217	D		0	-342	32767	2	-2	-2	-1	-9	13	-14	18	-2	5	-1	7	11	46	47	267	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036111007098	"2011-02-08 17:02:15"	doc1.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-02-04	S	0	30000	42.67	1280100	D	21217	D		0	-59	32767	2	-2	-2	-1	-9	13	-14	18	-2	5	-1	7	11	46	47	267	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314817	11	1306830	3	000114036110043228	"2010-11-02 17:25:35"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-10-29	M	0	30000	16	480000	A	10259	D		0	-152	32767	2	0	0	6	5	18	33	20	1	5	5	15	25	21	32	179	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Business Strategy Dev."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
