sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1330319	8	811596	3	000120919123003149	"2023-01-12 16:30:16"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-10	S	0	400	84.47	33788	D	20589	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	8	811596	3	000120919122061205	"2022-12-14 16:30:19"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-12-12	S	0	400	80.13	32052	D	20989	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	8	811596	3	000120919122056622	"2022-11-14 16:30:30"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-10	S	0	400	86.42	34568	D	21389	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	8	811596	3	000120919122053467	"2022-10-12 16:30:15"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-10-10	S	0	400	67.85	27140	D	21789	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	8	811596	3	000120919122049939	"2022-09-14 17:00:25"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-12	S	0	400	78.32	31328	D	22189	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	8	811596	3	000120919122045612	"2022-08-12 16:31:03"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-10	S	0	400	73.38	29352	D	22589	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	7	811596	3	000162828022018855	"2022-07-12 18:42:08"	wf-form4_165766570909426.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-11	S	0	400	73.52	29408	D	22989	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"C/O Kaiser Aluminum Corp."	"1550 West McEwen Drive, Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	7	811596	3	000162828022017135	"2022-06-14 16:33:08"	wf-form4_165523877146031.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-10	S	0	400	92.56	37024	D	23389	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"C/O Kaiser Aluminum Corp."	"1550 West McEwen Drive, Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	7	811596	3	000162828022015293	"2022-05-24 16:36:58"	wf-form4_165342459363217.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-20	S	0	400	96.96	38784	D	23789	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"C/O Kaiser Aluminum Corp."	"1550 West McEwen Drive, Suite 500"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1330319	6	811596	3	000162828022002348	"2022-02-11 16:41:09"	wf-form4_164461564706652.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-10	S	0	400	96.53	38612	D	20650	I	"By West Family Trust"	0	-2	0																						"Kaiser Aluminum Corp"	KALU	3350	943030279	DE	0004-12-31	33	d	"West Neal E"	"C/o Kaiser Aluminum Corp."	"27422 Portola Parkway Suite 200"	"Foothill Ranch"	CA	92610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
