sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1819004	2	891532	1	000149315224011518	"2024-03-27 16:30:21"	ownership.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	18000	5.55833	100050	A	28780	D		0	167	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Grondin Richard"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Waste Treatment Ops"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315224002147	"2024-01-12 12:21:38"	ownership.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	0	7500	5.67	42525	A	234318	D		0	3	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1801064	4	891532	1	000149315223043787	"2023-12-06 08:30:11"	ownership.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	2150	7.63	16405	A	17448	D		0	14	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Lombardo Andy"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Nuclear, Technical Svc"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	6	891532	1	000149315223043509	"2023-12-04 08:18:11"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	3000	7.155	21465	A	110952	D		0	3	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315223043505	"2023-12-04 08:13:42"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	2000	7.1999	14400	A	167162	D		0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1819004	2	891532	1	000149315223035606	"2023-10-04 12:16:00"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	28000	3.47143	97200	A	19427	D		0	-327	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Grondin Richard"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Waste Treatment Ops"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315223032319	"2023-09-12 11:17:14"	ownership.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	2400	2.785	6684	A	163255	D		0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315223019450	"2023-05-30 16:00:22"	ownership.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	6009	11.572	69536	D	220358	D		0	-3	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	6	891532	1	000149315223018862	"2023-05-24 10:41:50"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	100000	3.65	365000	A	107952	D		0	1258	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315223018860	"2023-05-24 10:40:30"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	50000	3.65	182500	A	270509	D	Spouse	0	23	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
