sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1801064	4	891532	1	000149315223043787	"2023-12-06 08:30:11"	ownership.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	2150	7.63	16405	A	17448	D		0	14	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Lombardo Andy"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Nuclear, Technical Svc"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	6	891532	1	000149315223043509	"2023-12-04 08:18:11"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	3000	7.155	21465	A	110952	D		0	3	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315223043505	"2023-12-04 08:13:42"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	2000	7.1999	14400	A	167162	D		0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315222036280	"2022-12-22 14:31:21"	ownership.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	1700	3.78	6426	A	237025	D	Spouse	0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	5	891532	1	000149315222035423	"2022-12-14 14:48:04"	ownership.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	575	3.47	1995	A	4393	D		0	15	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place #250"		Atlanta,	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	17	891532	1	000149315222034961	"2022-12-08 17:38:45"	ownership.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	2000	3.38	6760	A	235325	D	Spouse	0	1	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	4	891532	1	000149315222033450	"2022-11-23 10:43:21"	ownership.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	1000	3.89	3890	A	40984	D		0	3	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315222026873	"2022-09-27 11:46:27"	ownership.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	1000	4.625	4625	A	236325	D	Spouse	1	0	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315222025612	"2022-09-12 15:00:37"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	2000	4.875	9750	A	235325	D	Spouse	1	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1819004	2	891532	1	000149315222025451	"2022-09-09 09:00:11"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	1000	4.87	4870	A	1036	D		0	2778	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Grondin Richard"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Waste Treatment Ops"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
