sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1608444	1	920112	1	000092011221000008	"2021-01-06 17:24:19"	wf-form4_160997184655737.xml	4	2021-01-04	1	1	0	000000000000000000	1	"Common Stock"	2021-01-04	M	0	163	40.37	6580	A	23527	D	401K	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011220000089	"2020-03-19 17:02:41"	wf-form4_158465174441425.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	M	0	137	32.57	4462	A	23227	D	401K	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011220000066	"2020-03-13 11:39:57"	wf-form4_158411396481785.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	M	0	107	40.9	4376	A	22983	D	401K	0	0	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011220000033	"2020-01-23 17:04:21"	wf-form4_157981704370796.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-23	M	0	621	49.61	30808	A	22255	D	401K	0	3	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011219000094	"2019-03-21 19:02:14"	wf-form4_155320931911872.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Common Stock"	2019-03-19	M	0	237	45.77	10847	A	20705	D	401K	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011219000082	"2019-03-12 19:01:22"	wf-form4_155243166789065.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	M	0	243	45.77	11122	A	20225	D	401K	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011219000068	"2019-03-08 11:35:31"	wf-form4_155206291710882.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	M	0	105	48.1	5051	A	19877	D	401K	0	1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011219000050	"2019-03-05 11:45:37"	wf-form4_155180432343044.xml	4	2019-03-04	0	1	0	000000000000000000	2	"Common Stock"	2019-03-04	S	0	1000	48.567	48567	D	12386	I	401K	0	-7	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011219000035	"2019-01-24 19:55:25"	wf-form4_154837770881902.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	M	0	1177	47.54	55955	A	19595	D	401K	0	6	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011218000121	"2018-03-16 17:27:10"	wf-form4_152123560501320.xml	4	2018-03-11	0	1	0	000000000000000000	1	"Common Stock"	2018-03-11	M	0	243	56	13608	A	18175	D	401K	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011218000055	"2018-01-23 13:49:13"	wf-form4_151673333911734.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	M	0	799	55.5155	44357	A	17133	D	401K	1	5	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608444	1	920112	1	000092011218000028	"2018-01-22 11:52:00"	wf-form4_151663990614278.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Common Stock"	2018-01-18	M	0	472	54.85	25889	A	15862	D	401K	0	3	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Coyle Michael J"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Senior GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
