sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866377	2	1583708	1	000186637722000017	"2022-11-09 18:40:14"	wf-form4_166803720012097.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	S	0	5560	17.91	99580	D	238638	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Security"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	2	1583708	1	000186637722000013	"2022-08-10 16:51:30"	wf-form4_166016467162735.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	5560	26.45	147062	D	189510	D		0	-3	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Security"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	2	1583708	1	000186637722000011	"2022-05-10 18:19:33"	wf-form4_165222109393546.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	S	0	5664	28.6084	162038	D	195070	D		0	-3	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Security"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	2	1583708	1	000186637722000009	"2022-04-14 16:20:27"	wf-form4_164996760381311.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-12	S	0	16773	35.4022	593801	D	200734	D		0	-8	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Security"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	1	1583708	1	000186637722000005	"2022-03-21 17:28:40"	wf-form4_164789810529141.xml	4	2022-03-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-18	S	0	10000	40	400000	D	200734	D		0	-5	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	1	1583708	1	000186637722000004	"2022-03-10 21:08:17"	wf-form4_164696445830585.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-09	S	0	42166	35.0873	1479491	D	1176	D		1	-97	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	1	1583708	1	000186637722000002	"2022-02-11 19:04:15"	wf-form4_164462423472264.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-09	S	0	62166	45.4885	2827840	D	1176	D		0	-98	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	1	1583708	1	000120919122003371	"2022-01-14 17:42:08"	doc4.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-12	S	0	24058	50.0123	1203196	D	1176	D		0	-95	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	1	1583708	1	000120919122003087	"2022-01-12 17:18:15"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-10	S	0	62166	43.2759	2690287	D	1176	D		0	-98	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	1	1583708	1	000120919121069131	"2021-12-10 19:23:41"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-09	S	0	162166	49.0488	7954041	D	0	D		1	-100	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866377	1	1583708	1	000120919121058292	"2021-09-30 18:48:55"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-28	S	0	379495	55.096	20908659	D	0	D		0	-100	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Warner Nicholas"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
