sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1421559	12	27904	6	000168316824002965	"2024-05-03 16:32:07"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10000	49.4955	494955	A	10000	D		0	32767	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	135	27904	6	000168316823007536	"2023-10-31 16:30:18"	ownership.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	10000	30.75	307500	A	99480	D	"By grantor retained annuity trust"	0	11	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	135	27904	6	000168316823007289	"2023-10-19 17:30:12"	ownership.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	P	0	10000	33.09	330900	A	89480	D	"By grantor retained annuity trust"	0	13	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	135	27904	6	000168316823002704	"2023-04-27 16:30:19"	ownership.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	5000	32.825	164125	A	72010	D	"By grantor retained annuity trust"	0	7	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	135	27904	6	000168316823002594	"2023-04-24 17:00:30"	ownership.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	5000	34.255	171275	A	67010	D	"By grantor retained annuity trust"	0	8	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	135	27904	6	000168316823002516	"2023-04-18 18:13:46"	ownership.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	5000	33.561	167805	A	62010	D	"By grantor retained annuity trust"	0	9	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194702	20	27904	6	000168316823000263	"2023-01-20 17:19:20"	ownership.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	12880	38.5795	496904	A	93795	D		0	16	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Blake Francis S"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Blvd."	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	136	27904	6	000168316822004990	"2022-07-15 16:30:18"	ownership.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	P	0	10000	29.31	293100	A	57010	D	"By grantor retained annuity trust"	0	21	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1346254	19	27904	6	000168316822002947	"2022-04-26 16:31:24"	ownership.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	P	0	11000	44.032	484352	A	11000	I	"By Trust"	0	32767	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Creed Greg"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	133	27904	6	000168316821006048	"2021-12-01 16:30:12"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	6000	35.585	213510	A	40580	D		0	17	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	133	27904	6	000168316821006006	"2021-11-29 16:36:16"	ownership.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	6000	35.964	215784	A	34580	D		0	21	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1864030	1	27904	6	000168316821004049	"2021-09-02 16:30:14"	ownership.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	1250	40.215	50269	A	25410	D		0	5	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Laughter John E"	"C/O Delta Air Lines, Inc., Dept 981"	"P.O. Box 20574"	Atlanta	GA	30320		0	1	0	0	"EVP, Chief of Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505989	133	27904	6	000168316821003291	"2021-08-05 16:49:22"	ownership.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	5000	39.297	196485	A	28580	D		0	21	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Taylor David S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
