sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1474107	12	1627223	1	000162722321000054	"2021-12-03 18:21:40"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	99968	29.92	2991043	D	833715	D	"By GRAT,By Spouse"	0	-11	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	12	1627223	1	000162722321000043	"2021-08-30 19:22:40"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	98153	35	3435355	D	833196	D	"By GRAT"	1	-11	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	16	1627223	1	000162722320000047	"2020-12-21 12:39:53"	primary_doc.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	153392	27.2828	4184963	D	754429	D	"By GRAT"	0	-17	0	0																C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	15	1627223	1	000162722320000003	"2020-01-27 20:06:35"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	S	0	220759	16.0024	3532674	D	690254	D	"By GRAT"	0	-24	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	13	1627223	1	000162722318000032	"2018-05-10 21:59:04"	primary_doc.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	200151	50.4699	10101600	D	353961	D	"By GRAT"	1	-36	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1474107	2	30554	1	000147410714000007	"2014-06-04 16:27:56"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	43291	69.4	3004395	D	125430	D		0	-26	32767	1	0	0	0	-6	-4	4	6	0	2	2	3	3	14	26	52	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"	D-9000	Wilmington	DE	19898		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1474107	2	30554	1	000147410714000003	"2014-02-27 12:07:10"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	66253	65.1743	4317993	D	117040	D		0	-36	32767	0	1	2	3	2	5	2	22	1	2	7	4	7	15	44	36	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"	D-9000	Wilmington	DE	19898		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1474107	2	30554	1	000110465913052892	"2013-07-02 13:47:13"	a4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	107463	52.16	5605270	D	113763	D		0	-49	32767	0	0	-1	2	9	12	24	28	-2	0	-4	-6	8	20	10	7	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"	D-9000	Wilmington	DE	19898		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1474107	2	30554	1	000147410713000006	"2013-05-21 14:20:01"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	48743	56	2729608	D	113763	D		0	-30	32767	0	1	-1	0	-4	4	13	23	1	2	3	15	20	35	16	15	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"	D-9000	Wilmington	DE	19898		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1474107	2	30554	1	000147410713000002	"2013-02-05 15:10:25"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	9751	47.65	464635	D	93701	D		0	-9	32767	0	0	0	1	4	15	28	34	0	-1	3	5	6	-3	-5	-2	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"	D-9000	Wilmington	DE	19898		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
