sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1474107	14	833444	13832	000112760223009658	"2023-03-09 18:16:04"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	24316	D		0	6	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vergnano Mark P"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1474107	19	1000697	1	000112760223007713	"2023-03-01 09:28:01"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	3185	313.321	997927	A	3557	D		0	856	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Vergnano Mark P"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	14	1474107	12	1627223	1	000162722321000054	"2021-12-03 18:21:40"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	99968	18.45	1844410	A	833715	D	"By GRAT,By Spouse"	0	14	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	12	1627223	1	000162722321000054	"2021-12-03 18:21:40"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	99968	29.92	2991043	D	833715	D	"By GRAT,By Spouse"	0	-11	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	12	1627223	1	000162722321000043	"2021-08-30 19:22:40"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	98153	18.45	1810923	A	833196	D	"By GRAT"	1	13	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	12	1627223	1	000162722321000043	"2021-08-30 19:22:40"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	98153	35	3435355	D	833196	D	"By GRAT"	1	-11	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	16	1627223	1	000162722320000047	"2020-12-21 12:39:53"	primary_doc.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	153392	15.4871	2375597	A	754429	D	"By GRAT"	0	26	0	0																C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	16	1627223	1	000162722320000047	"2020-12-21 12:39:53"	primary_doc.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	153392	27.2828	4184963	D	754429	D	"By GRAT"	0	-17	0	0																C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"1007 Market Street"		Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	15	1627223	1	000162722320000003	"2020-01-27 20:06:35"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	220759	11.8693	2620255	A	690254	D	"By GRAT"	0	47	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1474107	15	1627223	1	000162722320000003	"2020-01-27 20:06:35"	primary_doc.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	S	0	220759	16.0024	3532674	D	690254	D	"By GRAT"	0	-24	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Vergnano Mark P"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
